"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"DEV-10524","1","https://www.sparkfun.com/products/10524","https://cdn.sparkfun.com/r/92-92/assets/parts/5/0/7/6/10524-01.jpg","ATmega328 with Arduino Optiboot (Uno)","1","6.5"
"DEV-11117","1","https://www.sparkfun.com/products/11117","https://cdn.sparkfun.com/r/92-92/assets/parts/6/5/4/3/11117-01a.jpg","SparkFun ATMEGA32U4 Breakout","1","24.95"
"CEL-09607","1","https://www.sparkfun.com/products/9607","https://cdn.sparkfun.com/r/92-92/assets/parts/3/4/2/7/09607-04.jpg","SparkFun Cellular Shield - SM5100B","1","99.95"
"GPS-10710","1","https://www.sparkfun.com/products/10710","https://cdn.sparkfun.com/r/92-92/assets/parts/5/5/4/6/10346-02.jpg","SparkFun GPS Shield","1","14.95"
"DEV-09595","1","https://www.sparkfun.com/products/9595","https://cdn.sparkfun.com/r/92-92/assets/parts/3/4/1/0/09595-01.jpg","SparkFun MIDI Shield","1","19.95"
"DEV-09627","1","https://www.sparkfun.com/products/9627","https://cdn.sparkfun.com/r/92-92/assets/parts/3/4/6/7/09627-01.jpg","SparkFun Mini FET Shield","1","19.95"
"DEV-10406","1","https://www.sparkfun.com/products/10406","https://cdn.sparkfun.com/r/92-92/assets/parts/4/8/7/6/10406-01.jpg","SparkFun RFID Evaluation Shield - 13.56MHz","1","5.58"
"DEV-10508","1","https://www.sparkfun.com/products/10508","https://cdn.sparkfun.com/r/92-92/assets/parts/5/0/5/7/10508-01.jpg","Touch Shield","1","14.95"
"PRT-10512","1","https://www.sparkfun.com/products/10512","https://cdn.sparkfun.com/r/92-92/assets/parts/5/0/6/2/10512-01.jpg","9V Battery Holder","1","3.5"
"PRT-09374","1","https://www.sparkfun.com/products/9374","https://cdn.sparkfun.com/r/92-92/assets/parts/2/9/6/6/09374-1.jpg","Arduino Offset Header - 8 Pin","1","1.25"
"PRT-10588","1","https://www.sparkfun.com/products/10588","https://cdn.sparkfun.com/r/92-92/assets/parts/5/2/2/9/10588-01a.jpg","SparkFun Audio Jack Breakout","1","1.05"
"PRT-08032","1","https://www.sparkfun.com/products/8032","https://cdn.sparkfun.com/r/92-92/assets/parts/1/5/8/2/08032-Audio_Jack_3.5mm-01.jpg","Audio Jack 3.5mm","1","1.6"
"PRT-00115","1","https://www.sparkfun.com/products/115","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/5/00115-03-L.jpg","Female Headers","1","1.75"
"PRT-10158","1","https://www.sparkfun.com/products/10158","https://cdn.sparkfun.com/r/92-92/assets/parts/4/4/5/2/10158-01.jpg","Break Away Headers - Long","1","3.25"
"PRT-10561","1","https://www.sparkfun.com/products/10561","https://cdn.sparkfun.com/r/92-92/assets/parts/5/1/8/1/10561-01.jpg","Copper Tape - 5mm (50ft)","1","3.95"
"PRT-10785","1","https://www.sparkfun.com/products/10785","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/2/7/10785-01.jpg","DC Barrel Jack - Panel Mount","1","3.95"
"PRT-08830","1","https://www.sparkfun.com/products/8830","https://cdn.sparkfun.com/r/92-92/assets/parts/2/0/8/5/08830-01-L.jpg","Heat Shrink - Black 5\' x 1/4\""","1","1.95"
"PRT-09353","1","https://www.sparkfun.com/products/9353","https://cdn.sparkfun.com/r/92-92/assets/parts/2/9/2/3/09353-01.jpg","Heat Shrink Kit","1","8.95"
"PRT-09599","1","https://www.sparkfun.com/products/9599","https://cdn.sparkfun.com/r/92-92/assets/parts/3/4/2/2/09599-Heatsink_Compound-01.jpg","Heatsink Compound","1","2.45"
"PRT-09576","1","https://www.sparkfun.com/products/9576","https://cdn.sparkfun.com/r/92-92/assets/parts/3/3/6/1/09576-01.jpg","Large Heatsink - Multiwatt Package","1","11.5"
"PRT-00121","1","https://www.sparkfun.com/products/121","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/0/00121-02.jpg","Heatsink TO-220","1","1.05"
"DEV-09911","1","https://www.sparkfun.com/products/9911","https://cdn.sparkfun.com/r/92-92/assets/parts/4/0/1/0/09911-01.jpg","OBD-II Connector","","1.6"
"PRT-08100","1","https://www.sparkfun.com/products/8100","https://cdn.sparkfun.com/r/92-92/assets/parts/6/6/6/08100-01a.jpg","Polarized Connectors - Crimp Pins (20 Pack)","1","2.1"
"PRT-08099","1","https://www.sparkfun.com/products/8099","https://cdn.sparkfun.com/r/92-92/assets/parts/6/6/5/Connectors.jpg","Polarized Connectors - Housing (6-Pin)","1","0.45"
"PRT-08098","1","https://www.sparkfun.com/products/8098","https://cdn.sparkfun.com/r/92-92/assets/parts/6/6/4/Connectors.jpg","Polarized Connectors - Housing (5-Pin)","1","0.45"
"PRT-08097","1","https://www.sparkfun.com/products/8097","https://cdn.sparkfun.com/r/92-92/assets/parts/6/6/3/08097-Polarized_Connectors_-_Housing__4-Pin_-01.jpg","Polarized Connectors - Housing (4-Pin)","1","0.45"
"PRT-08096","1","https://www.sparkfun.com/products/8096","https://cdn.sparkfun.com/r/92-92/assets/parts/6/6/2/08096-Polarized_Connectors_-_Housing__3-Pin_-01.jpg","Polarized Connectors - Housing (3-Pin)","1","0.45"
"PRT-08095","1","https://www.sparkfun.com/products/8095","https://cdn.sparkfun.com/r/92-92/assets/parts/6/6/1/08095-Polarized_Connectors_-_Housing__2-Pin_-01.jpg","Polarized Connectors - Housing (2-Pin)","1","0.13"
"PRT-08094","1","https://www.sparkfun.com/products/8094","https://cdn.sparkfun.com/r/92-92/assets/parts/6/6/0/Connectors.jpg","Polarized Connectors - Header (6-Pin)","1","0.45"
"PRT-08230","1","https://www.sparkfun.com/products/8230","https://cdn.sparkfun.com/r/92-92/assets/parts/5/1/4/Connectors.jpg","Polarized Connectors - Header (5-Pin)","1","0.45"
"PRT-08231","1","https://www.sparkfun.com/products/8231","https://cdn.sparkfun.com/r/92-92/assets/parts/4/9/9/08231-Polarized_Connectors_-_Header__4-Pin_-01.jpg","Polarized Connectors - Header (4-Pin)","1","0.45"
"PRT-08232","1","https://www.sparkfun.com/products/8232","https://cdn.sparkfun.com/r/92-92/assets/parts/1/7/0/8/08232-Polarized_Connectors_-_Header__3-Pin_-01.jpg","Polarized Connectors - Header (3-Pin)","1","0.13"
"PRT-08233","1","https://www.sparkfun.com/products/8233","https://cdn.sparkfun.com/r/92-92/assets/parts/5/5/8/08233-Polarized_Connectors_-_Header__2-Pin_-01.jpg","Polarized Connectors - Header (2-Pin)","1","0.13"
"PRT-08790","1","https://www.sparkfun.com/products/8790","https://cdn.sparkfun.com/r/92-92/assets/parts/2/0/2/3/08790_01.jpg","RJ45 Ethernet MagJack Breakout","1","0.95"
"PRT-08534","1","https://www.sparkfun.com/products/8534","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/4/7/PRT-08534-03-L.jpg","RJ45 Ethernet MagJack-Compatible","1","2.1"
"PRT-00449","1","https://www.sparkfun.com/products/449","https://cdn.sparkfun.com/r/92-92/assets/parts/1/4/9/00449-01a.jpg","SparkFun RS232 Shifter - SMD","1","17.5"
"PRT-10117","1","https://www.sparkfun.com/products/10117","https://cdn.sparkfun.com/r/92-92/assets/parts/4/3/7/1/10117-01.jpg","SD/MMC Socket - Tall","1","3.95"
"PRT-00548","1","https://www.sparkfun.com/products/548","https://cdn.sparkfun.com/r/92-92/assets/parts/3/7/3/SIMCardSocket-01-L.jpg","SIM Socket","1","1.05"
"PRT-10738","1","https://www.sparkfun.com/products/10738","https://cdn.sparkfun.com/r/92-92/assets/parts/5/6/4/4/10738-01.jpg","Standoff - Metal (1\"", 4-40, 10 pack)","1","3.95"
"PRT-10739","1","https://www.sparkfun.com/products/10739","https://cdn.sparkfun.com/r/92-92/assets/parts/5/6/4/5/10739-01.jpg","Standoff - Metal (4-40; 3/8\""; 10 pack)","1","3.56"
"PRT-10463","1","https://www.sparkfun.com/products/10463","https://cdn.sparkfun.com/r/92-92/assets/parts/4/9/5/4/10463-01.jpg","Standoff - Metal Hex (4-40; 3/8\""; 10 pack)","1","4.5"
"PRT-10315","1","https://www.sparkfun.com/products/10315","https://cdn.sparkfun.com/r/92-92/assets/parts/4/7/2/2/10315-500x500b.jpg","Standoff - Nylon (3/4\"", 4-40)","","0.5"
"PRT-10927","1","https://www.sparkfun.com/products/10927","https://cdn.sparkfun.com/r/92-92/assets/parts/6/0/7/1/10927-03.jpg","Standoff - Nylon (4-40; 3/8\""; 10 pack)","1","3.5"
"PRT-08985","1","https://www.sparkfun.com/products/8985","https://cdn.sparkfun.com/r/92-92/assets/parts/2/3/1/1/08985-02-L.jpg","Standoff - Swage - (0.218\"")","1","0.5"
"PRT-08984","1","https://www.sparkfun.com/products/8984","https://cdn.sparkfun.com/r/92-92/assets/parts/2/3/1/0/08984-02-L.jpg","Standoff - Swage - (0.3125\"")","1","0.5"
"PRT-00139","1","https://www.sparkfun.com/products/139","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/3/00139-03-L.jpg","USB Female Type B Connector","1","1.5"
"PRT-00437","1","https://www.sparkfun.com/products/437","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/9/00437-02.jpg","USB Male Type A Connector","1","1.6"
"PRT-08533","1","https://www.sparkfun.com/products/8533","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/4/6/PRT-08533-04-L.jpg","USB micro USB SMD Connector","1","1.5"
"PRT-00587","1","https://www.sparkfun.com/products/587","https://cdn.sparkfun.com/r/92-92/assets/parts/4/0/4/00587-01.jpg","USB Mini-B SMD Connector","1","1.6"
"PRT-09176","1","https://www.sparkfun.com/products/9176","https://cdn.sparkfun.com/r/92-92/assets/parts/2/6/1/2/09176-01.jpg","ZIF Socket 40-Pin 0.6\""","1","3.95"
"PRT-09175","1","https://www.sparkfun.com/products/9175","https://cdn.sparkfun.com/r/92-92/assets/parts/2/6/1/1/09175-01.jpg","ZIF Socket 28-Pin 0.3\""","1","1.48"
"BOB-09558","1","https://www.sparkfun.com/products/9558","https://cdn.sparkfun.com/r/92-92/assets/parts/3/3/2/0/09558-02.jpg","ATX Connector Breakout Board","1","4.95"
"LCD-09053","1","https://www.sparkfun.com/products/9053","https://cdn.sparkfun.com/r/92-92/assets/parts/2/4/1/6/09053-action.jpg","Basic 16x2 Character LCD - Black on Green 3.3V","1","18.5"
"LCD-10862","1","https://www.sparkfun.com/products/10862","https://cdn.sparkfun.com/r/92-92/assets/parts/5/8/9/1/10862-Action_new.jpg","Basic 16x2 Character LCD - RGB Backlight 5V","1","18.5"
"LCD-10132","1","https://www.sparkfun.com/products/10132","https://cdn.sparkfun.com/r/92-92/assets/parts/4/4/0/5/10132-01.jpg","Graphic OLED Display - 0.96\"" Blue","1","14.95"
"LCD-00258","1","https://www.sparkfun.com/products/258","https://cdn.sparkfun.com/r/92-92/assets/parts/2/0/0/00258-01a.jpg","SparkFun Serial Enabled LCD Backpack","1","16.95"
"LCD-09352","1","https://www.sparkfun.com/products/9352","https://cdn.sparkfun.com/r/92-92/assets/parts/2/9/2/2/09352-01.jpg","SparkFun Graphic LCD Serial Backpack","1","6.75"
"LCD-00710","1","https://www.sparkfun.com/products/710","https://cdn.sparkfun.com/r/92-92/assets/parts/4/9/2/00710-01.jpg","Graphic LCD 128x64 STN LED Backlight","1","25.95"
"LCD-11075","1","https://www.sparkfun.com/products/11075","https://cdn.sparkfun.com/r/92-92/assets/parts/6/4/6/4/11075-01.jpg","Serial TFT LCD 4.3\"" with Touchscreen - uLCD43","1","139.95"
"CAB-10159","1","https://www.sparkfun.com/products/10159","https://cdn.sparkfun.com/r/92-92/assets/parts/4/4/5/3/10159-01.jpg","Audio Cable 2.5mm 8\""","1","0.95"
"CAB-10647","1","https://www.sparkfun.com/products/10647","https://cdn.sparkfun.com/r/92-92/assets/parts/5/4/2/2/10647-04.jpg","Ribbon Cable - 10 wire (15ft)","1","5.5"
"BOB-10495","1","https://www.sparkfun.com/products/10495","https://cdn.sparkfun.com/r/92-92/assets/parts/5/0/2/4/10495-01.jpg","Coin Cell Battery Holder Breakout - 24.5mm (PTH)","1","2.95"
"BOB-09169","1","https://www.sparkfun.com/products/9169","https://cdn.sparkfun.com/r/92-92/assets/parts/2/5/9/8/09169-1.jpg","Breakout Board for AD9835 Signal Generator","1","34.95"
"BOB-00203","1","https://www.sparkfun.com/products/203","https://cdn.sparkfun.com/r/92-92/assets/parts/1/6/3/00203-01.jpg","Breakout Board for Photo Interrupter CNZ1120","1","0.75"
"BOB-00204","1","https://www.sparkfun.com/products/204","https://cdn.sparkfun.com/r/92-92/assets/parts/1/6/4/00204-03-L.jpg","Breakout Board for SD-MMC Cards","1","9.95"
"BOB-09614","1","https://www.sparkfun.com/products/9614","https://cdn.sparkfun.com/r/92-92/assets/parts/3/4/4/4/09614-01b.jpg","Breakout Board for USB microB","1","1.95"
"BOB-09966","1","https://www.sparkfun.com/products/9966","https://cdn.sparkfun.com/r/92-92/assets/parts/4/0/9/9/09966-01.jpg","SparkFun USB Mini-B Breakout","1","2.95"
"BOB-10160","1","https://www.sparkfun.com/products/10160","https://cdn.sparkfun.com/r/92-92/assets/parts/4/4/5/5/10160-SparkFun_DeadOn_RTC_Breakout_-_DS3234-01.jpg","SparkFun DeadOn RTC Breakout - DS3234","1","24.5"
"BOB-09116","1","https://www.sparkfun.com/products/9116","https://cdn.sparkfun.com/r/92-92/assets/parts/2/5/1/9/09116-01a.jpg","SparkFun Programmable Oscillator Breakout - DS1077 (16.2kHz-133MHz)","1","4.95"
"BOB-08874","1","https://www.sparkfun.com/products/8874","https://cdn.sparkfun.com/r/92-92/assets/parts/2/1/4/1/08874-03-L.jpg","Lantronix XPort Direct Breakout","1","4.95"
"BOB-00099","1","https://www.sparkfun.com/products/99","https://cdn.sparkfun.com/r/92-92/assets/parts/9/2/00099-02.jpg","Real Time Clock Module","1","14.95"
"BOB-00498","1","https://www.sparkfun.com/products/498","https://cdn.sparkfun.com/r/92-92/assets/parts/2/8/0/00498-01b.jpg","SparkFun SSOP to DIP Adapter - 16-Pin","1","0.95"
"BOB-00499","1","https://www.sparkfun.com/products/499","https://cdn.sparkfun.com/r/92-92/assets/parts/2/8/3/00499-01.jpg","SparkFun SSOP to DIP Adapter - 20-Pin","1","3.95"
"BOB-00500","1","https://www.sparkfun.com/products/500","https://cdn.sparkfun.com/r/92-92/assets/parts/3/4/0/00500-01.jpg","SparkFun SSOP to DIP Adapter - 28-Pin","1","4.5"
"BOB-00717","1","https://www.sparkfun.com/products/717","https://cdn.sparkfun.com/r/92-92/assets/parts/4/7/9/00717-01.jpg","SparkFun SOT23 to DIP Adapter","1","1.05"
"BOB-00494","1","https://www.sparkfun.com/products/494","https://cdn.sparkfun.com/r/92-92/assets/parts/2/9/8/00494-01.jpg","SparkFun SOIC to DIP Adapter - 8-Pin","1","2.95"
"BOB-00496","1","https://www.sparkfun.com/products/496","https://cdn.sparkfun.com/r/92-92/assets/parts/1/6/2/00496-1.jpg","SparkFun SOIC to DIP Adapter - 28-Pin","1","4.5"
"BOB-00495","1","https://www.sparkfun.com/products/495","https://cdn.sparkfun.com/r/92-92/assets/parts/2/8/1/00495-01.jpg","SparkFun SOIC to DIP Adapter - 20-Pin","1","4.5"
"CEL-10138","1","https://www.sparkfun.com/products/10138","https://cdn.sparkfun.com/r/92-92/assets/parts/4/4/1/2/10138-01.jpg","ADH8066 GSM Module","","49.95"
"CEL-08347","1","https://www.sparkfun.com/products/8347","https://cdn.sparkfun.com/r/92-92/assets/parts/7/8/0/6InchCellAntenna-01-L.jpg","Quad-band Cellular Antenna SMA","1","10.95"
"COM-09378","1","https://www.sparkfun.com/products/9378","https://cdn.sparkfun.com/r/92-92/assets/parts/2/9/7/0/09378-1.jpg","AVR 8 Pin 20MHz 8K 4A/D - ATtiny85","1","3.5"
"COM-09061","1","https://www.sparkfun.com/products/9061","https://cdn.sparkfun.com/r/92-92/assets/parts/2/4/2/6/09061-03-L.jpg","AVR 28 Pin 20MHz 32K 6A/D - ATMega328P","1","3.95"
"DEV-10745","1","https://www.sparkfun.com/products/10745","https://cdn.sparkfun.com/r/92-92/assets/parts/5/6/6/0/10745-01.jpg","Electric Sheep","1","79.95"
"KIT-11042","1","https://www.sparkfun.com/products/11042","https://cdn.sparkfun.com/r/92-92/assets/parts/6/3/9/0/11042-01.jpg","SparkFun Beefcake Relay Control Kit (Ver. 1.6)","1","7.95"
"ROB-08909","1","https://www.sparkfun.com/products/8909","https://cdn.sparkfun.com/r/92-92/assets/parts/2/1/8/6/08909-03-L.jpg","Ball Caster Metal - 3/8\""","1","2.95"
"ROB-08908","1","https://www.sparkfun.com/products/8908","https://cdn.sparkfun.com/r/92-92/assets/parts/2/1/8/5/08908-03-L.jpg","Ball Caster Plastic - 3/8\""","1","2.95"
"ROB-08782","1","https://www.sparkfun.com/products/8782","https://cdn.sparkfun.com/r/92-92/assets/parts/2/0/0/7/08782-01a.jpg","Muscle Wire Actuator - NM706-Super NanoMuscle","1","8.95"
"ROB-11015","1","https://www.sparkfun.com/products/11015","https://cdn.sparkfun.com/r/92-92/assets/parts/6/3/2/2/11015-01.jpg","Solenoid - 5V (Small)","1","5.5"
"ROB-10848","1","https://www.sparkfun.com/products/10848","https://cdn.sparkfun.com/r/92-92/assets/parts/5/4/0/0/10848-06.jpg","Stepper Motor - 29 oz.in (200 steps/rev, Threaded Shaft)","1","37.5"
"ROB-10847","1","https://www.sparkfun.com/products/10847","https://cdn.sparkfun.com/r/92-92/assets/parts/5/3/9/8/10847-04.jpg","Stepper Motor - 125 oz.in (200 steps/rev, 300mm Wire)","","23.95"
"ROB-10846","1","https://www.sparkfun.com/products/10846","https://cdn.sparkfun.com/r/92-92/assets/parts/5/3/9/7/10846-04.jpg","Stepper Motor - 68 oz.in (400 steps/rev)","1","19.5"
"ROB-10398","1","https://www.sparkfun.com/products/10398","https://cdn.sparkfun.com/r/92-92/assets/parts/4/8/5/4/10398-02.jpg","Vacuum Pump - 12V","","18.95"
"ROB-08449","1","https://www.sparkfun.com/products/8449","https://cdn.sparkfun.com/r/92-92/assets/parts/8/8/6/VibrationMotor-01-L.jpg","Vibration Motor","1","2.25"
"SEN-10736","1","https://www.sparkfun.com/products/10736","https://cdn.sparkfun.com/r/92-92/assets/parts/5/6/4/1/10736-01.jpg","9 Degrees of Freedom - Razor IMU","1","74.95"
"SEN-10264","1","https://www.sparkfun.com/products/10264","https://cdn.sparkfun.com/r/92-92/assets/parts/4/6/2/6/10264-01.jpg","Flex Sensor 2.2\""","1","11.95"
"SEN-08685","1","https://www.sparkfun.com/products/8685","https://cdn.sparkfun.com/r/92-92/assets/parts/1/8/4/6/08685-03-L.jpg","FlexiForce Pressure Sensor - 100lbs.","1","21.5"
"SEN-11207","1","https://www.sparkfun.com/products/11207","https://cdn.sparkfun.com/r/92-92/assets/parts/6/7/8/1/11207-01.jpg","FlexiForce Pressure Sensor - 25lbs (1\"" area)","1","26.95"
"SEN-09673","1","https://www.sparkfun.com/products/9673","https://cdn.sparkfun.com/r/92-92/assets/parts/3/5/3/7/09673-01.jpg","Force Sensitive Resistor - Small","1","7.5"
"SEN-09376","1","https://www.sparkfun.com/products/9376","https://cdn.sparkfun.com/r/92-92/assets/parts/2/9/6/8/09376-1.jpg","Force Sensitive Resistor - Square","1","12.5"
"SEN-09375","1","https://www.sparkfun.com/products/9375","https://cdn.sparkfun.com/r/92-92/assets/parts/2/9/6/7/09375-1.jpg","Force Sensitive Resistor 0.5\""","1","7.5"
"COM-09312","1","https://www.sparkfun.com/products/9312","https://cdn.sparkfun.com/r/92-92/assets/parts/2/8/5/3/09312-1.jpg","Hall-Effect Sensor - US1881 (Latching)","1","1.05"
"SEN-10167","1","https://www.sparkfun.com/products/10167","https://cdn.sparkfun.com/r/92-92/assets/parts/4/4/7/2/10167-01.jpg","Humidity and Temperature Sensor - RHT03","1","9.95"
"SEN-10266","1","https://www.sparkfun.com/products/10266","https://cdn.sparkfun.com/r/92-92/assets/parts/4/6/2/8/10266-01.jpg","IR Receiver Diode - TSOP38238","1","2.1"
"SEN-09404","1","https://www.sparkfun.com/products/9404","https://cdn.sparkfun.com/r/92-92/assets/parts/3/0/1/9/09404-01.jpg","Methane CNG Gas Sensor - MQ-4","1","5.5"
"SEN-10126","1","https://www.sparkfun.com/products/10126","https://cdn.sparkfun.com/r/92-92/assets/parts/4/3/8/9/10126-01.jpg","RFID Module - SM130 MIFARE® (13.56 MHz)","1","29.95"
"SEN-09963","1","https://www.sparkfun.com/products/9963","https://cdn.sparkfun.com/r/92-92/assets/parts/4/0/9/5/09963-01.jpg","SparkFun RFID USB Reader","1","27.95"
"SEN-00250","1","https://www.sparkfun.com/products/250","https://cdn.sparkfun.com/r/92-92/assets/parts/1/9/2/thermistor.jpg","Thermistor 10K","1","0.95"
"SEN-00251","1","https://www.sparkfun.com/products/251","https://cdn.sparkfun.com/r/92-92/assets/parts/1/9/3/00251-01a.jpg","Thermocouple Type-K - Glass Braid Insulated (Bare Wire)","1","16.95"
"SEN-10289","1","https://www.sparkfun.com/products/10289","https://cdn.sparkfun.com/r/92-92/assets/parts/4/6/8/5/10289-01.jpg","Tilt Sensor - AT407","1","2.1"
"SEN-10313","1","https://www.sparkfun.com/products/10313","https://cdn.sparkfun.com/r/92-92/assets/parts/4/7/2/0/10313-01.jpg","4-Way Tilt Sensor - RPI-1031","1","2.95"
"SEN-10988","1","https://www.sparkfun.com/products/10988","https://cdn.sparkfun.com/r/92-92/assets/parts/4/1/8/8/10988-01.jpg","Temperature Sensor - TMP36","1","1.6"
"WRL-10268","1","https://www.sparkfun.com/products/10268","https://cdn.sparkfun.com/r/92-92/assets/parts/4/6/3/6/10268-01.jpg","Bluetooth Modem - BlueSMiRF Gold","1","64.95"
"WRL-08482","1","https://www.sparkfun.com/products/8482","https://cdn.sparkfun.com/r/92-92/assets/parts/9/1/6/08482-01.jpg","FM Radio Transmitter Breakout- NS73M","1","9.95"
"WRL-10532","1","https://www.sparkfun.com/products/10532","https://cdn.sparkfun.com/r/92-92/assets/parts/5/1/0/1/10532-01.jpg","RF Link Receiver - 4800bps (434MHz)","","6.5"
"WRL-10534","1","https://www.sparkfun.com/products/10534","https://cdn.sparkfun.com/r/92-92/assets/parts/5/1/0/3/10534-01a.jpg","RF Link Transmitter - 434MHz","","5.5"
