"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"DEV-13814","2","https://www.sparkfun.com/products/13814","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/4/0/4/13814-01.jpg","Conductive Thread Bobbin - 12m (Smooth, Stainless Steel)","1","4.95"
"PRT-12978","1","https://www.sparkfun.com/products/12978","https://cdn.sparkfun.com/r/92-92/assets/parts/9/9/1/9/12978-01.jpg","Alligator Test Leads - Multicolored (10 Pack)","1","3.5"
"COM-14562","1","https://www.sparkfun.com/products/14562","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/6/9/6/14562-Blue_LEDs_with_built_in_resistor__25_pack_-01.jpg","LED - Blue with Resistor 5mm (25 pack)","1","9.5"
"DEV-08822","3","https://www.sparkfun.com/products/8822","https://cdn.sparkfun.com/r/92-92/assets/parts/2/0/7/1/08822-03-L.jpg","Coin Cell Battery Holder - 20mm (Sewable)","1","1.5"
"PRT-11928","3","https://www.sparkfun.com/products/11928","https://cdn.sparkfun.com/r/92-92/assets/parts/8/3/9/0/11928-Coin-Cell-Battery-20mm-Feature.jpg","Coin Cell Battery - 20mm (CR2025)","","2.1"
"PRT-13851","1","https://www.sparkfun.com/products/13851","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/4/5/8/13857-01.jpg","Lithium Ion Battery - 400mAh","1","5.5"
"DEV-12922","1","https://www.sparkfun.com/products/12922","https://cdn.sparkfun.com/r/92-92/assets/parts/9/8/4/0/12922-02.jpg","LilyPad ProtoSnap Plus Kit","1","53.5"
"DEV-08777","1","https://www.sparkfun.com/products/8777","https://cdn.sparkfun.com/r/92-92/assets/parts/1/9/9/7/08777-01.jpg","LilyPad Temperature Sensor","1","5.5"
"DEV-09267","1","https://www.sparkfun.com/products/9267","https://cdn.sparkfun.com/r/92-92/assets/parts/2/7/6/6/09267-01.jpg","LilyPad Accelerometer - ADXL335","1","17.95"
"DEV-11008","1","https://www.sparkfun.com/products/11008","https://cdn.sparkfun.com/r/92-92/assets/parts/6/2/8/2/11008-01a.jpg","LilyPad Vibe Board","1","8.5"
