"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"DEV-14812","1","https://www.sparkfun.com/products/14812","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/0/7/9/14812-SparkFun_RedBoard_Turbo_-_SAMD21_Development_Board-01b.jpg","SparkFun RedBoard Turbo - SAMD21 Development Board","","19.95"
"TOL-11805","1","https://www.sparkfun.com/products/11805","https://cdn.sparkfun.com/r/92-92/assets/parts/8/1/2/7/11805-SparkFun_Deluxe_Tool_Kit.jpg","SparkFun Deluxe Tool Kit","","246.5"
"DEV-11791","1","https://www.sparkfun.com/products/11791","https://cdn.sparkfun.com/r/92-92/assets/parts/8/0/7/2/11791-01.jpg","Conductive Thread - 60g (Stainless Steel)","1","51.5"
"LAB-14447","2","https://www.sparkfun.com/products/14447","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/4/7/7/14447-01.jpg","SparkFun Inventor\'s Kit Lab Pack - v4.0","","925"
"PRT-09835","1","https://www.sparkfun.com/products/9835","https://cdn.sparkfun.com/r/92-92/assets/parts/3/8/9/9/09835-01a.jpg","Battery Holder - 4xAA to Barrel Jack Connector","1","2.75"
"DEV-15162","1","https://www.sparkfun.com/products/15162","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/5/5/1/15162-SparkFun_Gator-bit-03a.jpg","SparkFun gator:bit v2.0 - micro:bit Carrier Board","1","21.5"
"COM-13448","1","https://www.sparkfun.com/products/13448","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/7/6/5/09261-1.jpg","ATmega328 - TQFP","1","4.95"
"TOL-12966","15","https://www.sparkfun.com/products/12966","https://cdn.sparkfun.com/r/92-92/assets/parts/9/9/0/7/12966-01.jpg","Digital Multimeter - Basic","","16.5"
"CAB-14303","25","https://www.sparkfun.com/products/14303","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/2/6/5/14303-Alligator_Clip_with_Pigtail__10_Pack_-01.jpg","Alligator Clip with Pigtail (10 Pack)","1","7.5"
"COM-12062","5","https://www.sparkfun.com/products/12062","https://cdn.sparkfun.com/r/92-92/assets/parts/8/6/5/6/12062-01.jpg","LED - Assorted (20 pack)","1","3.95"
"PRT-11026","20","https://www.sparkfun.com/products/11026","https://cdn.sparkfun.com/r/92-92/assets/parts/3/7/0/4/11026-Jumper_Wires_Standard_7in._M_M_-_30_AWG__30_Pack_-01.jpg","Jumper Wires Standard 7\"" M/M - 30 AWG (30 Pack)","1","2.45"
"PRT-10891","2","https://www.sparkfun.com/products/10891","https://cdn.sparkfun.com/r/92-92/assets/parts/5/9/7/5/10891-01b.jpg","Battery Holder 3xAA with Cover and Switch - Bare Wire","1","2.1"
"CAB-00509","4","https://www.sparkfun.com/products/509","https://cdn.sparkfun.com/r/92-92/assets/parts/3/4/9/509-feature.jpg","Banana to Alligator Cable","","4.5"
"TOL-14681","5","https://www.sparkfun.com/products/14681","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/8/8/3/14681-SparkFun_Beginner_Tool_Kit.jpg","SparkFun Beginner Tool Kit","","62.5"
"COM-09273","5","https://www.sparkfun.com/products/9273","https://cdn.sparkfun.com/r/92-92/assets/parts/2/7/9/0/09273-1.jpg","555 Timer","1","0.95"
"PRT-12978","25","https://www.sparkfun.com/products/12978","https://cdn.sparkfun.com/r/92-92/assets/parts/9/9/1/9/12978-01.jpg","Alligator Test Leads - Multicolored (10 Pack)","1","3.5"
"PRT-12615","2","https://www.sparkfun.com/products/12615","https://cdn.sparkfun.com/r/92-92/assets/parts/9/2/8/7/12615-01.jpg","Breadboard - Full-Size (Bare)","1","6.5"
"KIT-13973","2","https://www.sparkfun.com/products/13973","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/7/1/5/13973-SparkFun_Beginner_Parts_Kit-01.jpg","SparkFun Beginner Parts Kit","","18.5"
"LAB-14301","4","https://www.sparkfun.com/products/14301","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/2/6/2/14301-SparkFun_Inventor_s_Kit_for_micro-bit_Lab_Pack.jpg","SparkFun Inventor\'s Kit for micro:bit Lab Pack","","450"
"ROB-13302","25","https://www.sparkfun.com/products/13302","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/5/6/1/13302-01b.jpg","Hobby Gearmotor - 140 RPM (Pair)","1","5.5"
"PRT-14490","2","https://www.sparkfun.com/products/14490","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/2/1/7/14490-03.jpg","Resistor 330 Ohm 1/4 Watt PTH - 20 pack (Thick Leads) ","1","1.05"
"PRT-14493","2","https://www.sparkfun.com/products/14493","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/5/4/9/14493-03.jpg","Resistor 100 Ohm 1/4 Watt PTH - 20 pack (Thick Leads) ","","1.25"
"PRT-14491","2","https://www.sparkfun.com/products/14491","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/2/1/6/14491-03.jpg","Resistor 10K Ohm 1/4 Watt PTH - 20 pack (Thick Leads) ","1","1.25"
"KIT-14499","3","https://www.sparkfun.com/products/14499","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/4/9/9/14499-03.jpg","SparkFun Inventor\'s Kit Refill Pack - v4.0","","26.95"
"PRT-11375","1","https://www.sparkfun.com/products/11375","https://cdn.sparkfun.com/r/92-92/assets/parts/7/1/2/0/11375-Hook-Up_Wire_-_Assortment__Solid_Core__22_AWG_-01.jpg","Hook-Up Wire - Assortment (Stranded, 22 AWG)","1","22.5"
"ROB-11696","20","https://www.sparkfun.com/products/11696","https://cdn.sparkfun.com/r/92-92/assets/parts/7/8/6/0/11696-01.jpg","Hobby Motor - Gear","1","2.1"
