"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"PRT-12699","3","https://www.sparkfun.com/products/12699","https://cdn.sparkfun.com/r/92-92/assets/parts/9/4/3/9/12699-02.jpg","SparkFun Solder-able Breadboard - Large","1","9.95"
"PRT-12702","10","https://www.sparkfun.com/products/12702","https://cdn.sparkfun.com/r/92-92/assets/parts/9/4/4/3/12702-01.jpg","SparkFun Solder-able Breadboard - Mini","","3.5"
"COM-00107","5","https://www.sparkfun.com/products/107","https://cdn.sparkfun.com/r/92-92/assets/parts/9/9/00107-1.jpg","Voltage Regulator - 5V","1","1.05"
"PRT-11510","5","https://www.sparkfun.com/products/11510","https://cdn.sparkfun.com/r/92-92/assets/parts/5/7/0/4/10746-02a.jpg","Small Heatsink","1","9.95"
"COM-15082","3","https://www.sparkfun.com/products/15082","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/4/3/2/15082-Thermoelectric_Cooler-01.jpg","Thermoelectric Cooler ","","11.95"
"PRT-09599","2","https://www.sparkfun.com/products/9599","https://cdn.sparkfun.com/r/92-92/assets/parts/3/4/2/2/09599-Heatsink_Compound-01.jpg","Heatsink Compound","1","2.45"
"COM-00529","2","https://www.sparkfun.com/products/529","https://cdn.sparkfun.com/r/92-92/assets/parts/3/6/0/08285-01.jpg","LED - Super Bright Blue","1","1.05"
"COM-11453","5","https://www.sparkfun.com/products/11453","https://cdn.sparkfun.com/r/92-92/assets/parts/7/3/0/7/11452-02b.jpg","LED - 10mm Cycling RGB (fast)","1","0.24"
"PRT-00091","4","https://www.sparkfun.com/products/91","https://cdn.sparkfun.com/r/92-92/assets/parts/8/6/00091-03-L.jpg","9V Snap Connector","1","1.75"
"COM-09273","5","https://www.sparkfun.com/products/9273","https://cdn.sparkfun.com/r/92-92/assets/parts/2/7/9/0/09273-1.jpg","555 Timer","1","0.95"
"DEV-11224","1","https://www.sparkfun.com/products/11224","https://cdn.sparkfun.com/r/92-92/assets/parts/6/8/1/6/Arduino_Uno_R3-_1.jpg","Arduino Uno - R3 SMD","1","26.3"
