"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"DEV-14871","1","https://www.sparkfun.com/products/14871","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/1/4/7/14871-Arduino_Uno_WiFi_R2_-01.jpg","Arduino Uno WiFi R2","1","53.95"
"SEN-08606","5","https://www.sparkfun.com/products/8606","https://cdn.sparkfun.com/r/92-92/assets/parts/1/6/8/6/08606-03-L.jpg","Flex Sensor 4.5\""","","17.95"
"SPX-14839","1","https://www.sparkfun.com/products/14839","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/1/0/9/14822-Bluetooth_Mate_4.0-02.jpg","Bluetooth Mate 4.0 - HM-13","1","19.95"
"PRT-14491","1","https://www.sparkfun.com/products/14491","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/2/1/6/14491-03.jpg","Resistor 10K Ohm 1/4 Watt PTH - 20 pack (Thick Leads) ","1","1.25"
"PRT-14492","1","https://www.sparkfun.com/products/14492","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/5/4/8/14492-03.jpg","Resistor 1K Ohm 1/4 Watt PTH - 20 pack (Thick Leads) ","1","1.05"
"PRT-14494","1","https://www.sparkfun.com/products/14494","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/5/5/0/14494-03.jpg","Resistor 1M Ohm 1/4 Watt PTH - 20 pack (Thick Leads) ","1","0.5"
"PRT-12748","2","https://www.sparkfun.com/products/12748","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/6/4/12748-01.jpg","DC Barrel Power Jack/Connector (SMD)","1","1.6"
"PRT-10218","5","https://www.sparkfun.com/products/10218","https://cdn.sparkfun.com/r/92-92/assets/parts/4/5/6/2/10218-01.jpg","9V Alkaline Battery","1","2.25"
"PRT-12621","1","https://www.sparkfun.com/products/12621","https://cdn.sparkfun.com/r/92-92/assets/parts/9/2/9/7/12619-01.jpg","SMD LED - White 1206 (strip of 25)","1","3.85"
"COM-00536","5","https://www.sparkfun.com/products/536","https://cdn.sparkfun.com/r/92-92/assets/parts/3/6/6/00536-02-L.jpg","Crystal 16MHz","1","1.05"
"COM-00526","5","https://www.sparkfun.com/products/526","https://cdn.sparkfun.com/r/92-92/assets/parts/3/0/2/00526-03-L.jpg","Voltage Regulator - 3.3V","1","2.1"
"COM-13448","2","https://www.sparkfun.com/products/13448","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/7/6/5/09261-1.jpg","ATmega328 - TQFP","1","4.95"
"COM-00107","5","https://www.sparkfun.com/products/107","https://cdn.sparkfun.com/r/92-92/assets/parts/9/9/00107-1.jpg","Voltage Regulator - 5V","1","1.05"
