"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"TOL-10624","1","https://www.sparkfun.com/products/10624","https://cdn.sparkfun.com/r/92-92/assets/parts/5/3/5/2/10624-01.jpg","Soldering Iron Kit","1","49.95"
"BOB-09540","3","https://www.sparkfun.com/products/9540","https://cdn.sparkfun.com/r/92-92/assets/parts/3/2/9/3/09540-01.jpg","SparkFun Full-Bridge Motor Driver Breakout - L298N","1","3.5"
"PRT-09576","1","https://www.sparkfun.com/products/9576","https://cdn.sparkfun.com/r/92-92/assets/parts/3/3/6/1/09576-01.jpg","Large Heatsink - Multiwatt Package","1","11.5"
"COM-09807","1","https://www.sparkfun.com/products/9807","https://cdn.sparkfun.com/r/92-92/assets/parts/3/8/2/4/09807-03.jpg","Momentary Button - Small Red Panel Mount","1","0.5"
"DEV-11113","1","https://www.sparkfun.com/products/11113","https://cdn.sparkfun.com/r/92-92/assets/parts/6/5/3/9/11113-01b.jpg","Arduino Pro Mini 328 - 5V/16MHz","1","10.95"
"PRT-10471","1","https://www.sparkfun.com/products/10471","https://cdn.sparkfun.com/r/92-92/assets/parts/4/9/6/8/10471-01b.jpg","Polymer Lithium Ion Battery - 2200mAh 7.4v (Sale)","1","11.95"
"COM-11694","2","https://www.sparkfun.com/products/11694","https://cdn.sparkfun.com/r/92-92/assets/parts/7/8/5/8/11694-01.jpg","Silicon Nitride Igniter - 12V","","19.95"
"ROB-10333","3","https://www.sparkfun.com/products/10333","https://cdn.sparkfun.com/r/92-92/assets/parts/4/7/4/1/10333-01.jpg","Servo - Generic Metal Gear (Micro Size)","","10.95"
"COM-12710","1","https://www.sparkfun.com/products/12710","https://cdn.sparkfun.com/r/92-92/assets/parts/9/4/3/1/12710-01.jpg","Bubble Display - 7-Segment (4-digit)","","2.95"
"LCD-13003","1","https://www.sparkfun.com/products/13003","https://cdn.sparkfun.com/r/92-92/assets/parts/9/9/5/6/OLED_Action.jpg","SparkFun Micro OLED Breakout","1","17.5"
"ROB-11015","1","https://www.sparkfun.com/products/11015","https://cdn.sparkfun.com/r/92-92/assets/parts/6/3/2/2/11015-01.jpg","Solenoid - 5V (Small)","1","5.5"
"BOB-09118","6","https://www.sparkfun.com/products/9118","https://cdn.sparkfun.com/r/92-92/assets/parts/2/5/2/2/09118-02.jpg","SparkFun Opto-isolator Breakout","1","5.5"
"DEV-12774","1","https://www.sparkfun.com/products/12774","https://cdn.sparkfun.com/r/92-92/assets/parts/9/5/5/9/12774-02.jpg","SparkFun BeagleBone Black Proto Cape","1","12.75"
"PRT-12790","4","https://www.sparkfun.com/products/12790","https://cdn.sparkfun.com/r/92-92/assets/parts/9/6/0/8/12790-01.jpg","Stackable Header - 2x23 Pin Female","1","3.25"
"SEN-10644","2","https://www.sparkfun.com/products/10644","https://cdn.sparkfun.com/r/92-92/assets/parts/5/4/1/2/10644-02c.jpg","AttoPilot Voltage and Current Sense Breakout - 180A","1","19.95"
"BOB-09868","2","https://www.sparkfun.com/products/9868","https://cdn.sparkfun.com/r/92-92/assets/parts/3/9/5/1/09868-01a.jpg","SparkFun MEMS Microphone Breakout - INMP401 (ADMP401)","","10.95"
"ROB-12859","9","https://www.sparkfun.com/products/12859","https://cdn.sparkfun.com/r/92-92/assets/parts/9/7/2/6/12859-01.jpg","Big Easy Driver","1","21.5"
"GPS-00177","1","https://www.sparkfun.com/products/177","https://cdn.sparkfun.com/r/92-92/assets/parts/1/4/7/00177-01.jpg","GPS Embedded Antenna SMA","","12.95"
"TOL-14234","1","https://www.sparkfun.com/products/14234","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/1/7/9/14234-02.jpg","Xcelite Ergonomic Screwdriver Set (6pcs)","1","34.95"
"DEV-14747","2","https://www.sparkfun.com/products/14747","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/9/7/8/14747-SparkFun_Pi_AVR_Programmer_HAT_-07.jpg","SparkFun Pi AVR Programmer HAT","","9.98"
"SPX-14757","5","https://www.sparkfun.com/products/14757","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/9/9/3/14757-SparkX_Pro_RF_-_RFM69_915MHz-01.jpg","SparkX Pro RF - RFM69 915MHz","1","22.95"
"ROB-14841","1","https://www.sparkfun.com/products/14841","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/1/1/1/14841-Pixhawk_4_Flight_Controller-01.jpg","Pixhawk 4 Flight Controller","","257.95"
"SPX-14785","1","https://www.sparkfun.com/products/14785","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/0/4/1/14757-SparkX_Pro_RF_-_RFM69_915MHz-01.jpg","SparkX Pro RF - LoRa®-enabled 915MHz","1","24.95"
"TOL-14927","1","https://www.sparkfun.com/products/14927","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/2/2/0/14927_-_615-9103_Edit.jpg","Power Supply - Multi-Range DC 42V, 20A","1","640.95"
