"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"LCD-14532","1","https://www.sparkfun.com/products/14532","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/6/2/1/14532-SparkFun_Micro_OLED_Breakout__Qwiic_-01.jpg","SparkFun Micro OLED Breakout (Qwiic)","1","18.5"
"PRT-17912","3","https://www.sparkfun.com/products/17912","https://cdn.sparkfun.com/r/92-92/assets/parts/1/7/0/7/8/17912-Flexible_Qwiic_Cable_-_Breadboard_Jumper__4-pin_-01.jpg","Flexible Qwiic Cable - Breadboard Jumper (4-pin)","1","1.6"
"PRT-00116","1","https://www.sparkfun.com/products/116","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/6/00116-02-L.jpg","Break Away Headers - Straight","1","1.75"
"PRT-00553","1","https://www.sparkfun.com/products/553","https://cdn.sparkfun.com/r/92-92/assets/parts/3/7/8/00553-03-L.jpg","Break Away Male Headers - Right Angle","1","2.25"
"PRT-12002","1","https://www.sparkfun.com/products/12002","https://cdn.sparkfun.com/r/92-92/assets/parts/8/5/0/3/12002-Breadboard_-_Self-Adhesive__White_-01.jpg","Breadboard - Self-Adhesive (White)","1","5.5"
"TOL-11456","1","https://www.sparkfun.com/products/11456","https://cdn.sparkfun.com/r/92-92/assets/parts/7/3/1/0/11456-USB_Wall_Charger_-_5V__1A__Black_-01.jpg","USB Wall Charger - 5V, 1A (Black)","1","4.5"
"CAB-10215","1","https://www.sparkfun.com/products/10215","https://cdn.sparkfun.com/r/92-92/assets/parts/4/5/5/8/10215-01.jpg","USB Micro-B Cable - 6 Foot","1","5.5"
"SEN-14348","1","https://www.sparkfun.com/products/14348","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/3/2/9/14348-01.jpg","SparkFun Environmental Combo Breakout - CCS811/BME280 (Qwiic)","1","38.5"
"BOK-17835","1","https://www.sparkfun.com/products/17835","https://cdn.sparkfun.com/r/92-92/assets/parts/1/6/9/8/5/Get_Started_with_MicroPython_on_Raspberry_Pi_Pico_01.jpg","Get Started with MicroPython on Raspberry Pi Pico","1","13.5"
"PRT-17907","1","https://www.sparkfun.com/products/17907","https://cdn.sparkfun.com/r/92-92/assets/parts/1/7/0/7/5/17907-Raspberry_Pi_Pico_Headers_Kit-01.jpg","Raspberry Pi Pico Headers Kit","1","1.5"
"DEV-17829","1","https://www.sparkfun.com/products/17829","https://cdn.sparkfun.com/r/92-92/assets/parts/1/6/9/7/2/17829-Raspberry_Pi_Pico-01.jpg","Raspberry Pi Pico","1","4"
