"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"TOL-11296","1","https://www.sparkfun.com/products/11296","https://cdn.sparkfun.com/r/92-92/assets/parts/6/9/7/0/11296-01a.jpg","Power Supply - 12V/5V (2A)","","9.95"
"PRT-10376","1","https://www.sparkfun.com/products/10376","https://cdn.sparkfun.com/r/92-92/assets/parts/4/8/2/8/10376-01.jpg","Jumper Wire - 0.1\"", 6-pin, 12\""","1","2.1"
"PRT-10366","1","https://www.sparkfun.com/products/10366","https://cdn.sparkfun.com/r/92-92/assets/parts/4/8/1/8/10366-01.jpg","Jumper Wire - 0.1\"", 6-pin, 4\""","1","1.05"
"DEV-12757","1","https://www.sparkfun.com/products/12757","https://cdn.sparkfun.com/r/92-92/assets/parts/9/5/1/8/12757-01.jpg","SparkFun RedBoard - Programmed with Arduino","1","19.95"
"TOL-11297","1","https://www.sparkfun.com/products/11297","https://cdn.sparkfun.com/r/92-92/assets/parts/6/9/7/1/11297-01.jpg","4 Pin Molex Connector - Right Angle","","0.95"
"PRT-09916","1","https://www.sparkfun.com/products/9916","https://cdn.sparkfun.com/r/92-92/assets/parts/4/0/2/2/09916-02b.jpg","JST Jumper 4 Wire Assembly","1","1.6"
"COM-08530","2","https://www.sparkfun.com/products/8530","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/4/3/08530-05-L.jpg","7-Segment Display - 6.5\"" (Red)","1","20.5"
"TOL-11299","1","https://www.sparkfun.com/products/11299","https://cdn.sparkfun.com/r/92-92/assets/parts/6/9/7/3/11299-01.jpg","Power Cable - 7A IEC C13","","1.5"
"WIG-13279","2","https://www.sparkfun.com/products/13279","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/5/0/4/13279-01.jpg","SparkFun Large Digit Driver","1","9.5"
"SEN-14032","1","https://www.sparkfun.com/products/14032","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/8/4/9/14032-01.jpg","LIDAR-Lite v3","1","129.99"
