"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"SEN-24904","1","https://www.sparkfun.com/products/24904","https://cdn.sparkfun.com/r/92-92/assets/parts/2/5/2/0/9/SEN-24904-Optical-Tracking-Odometry-Sensor-Feature_1.jpg","SparkFun Optical Tracking Odometry Sensor - PAA5160E1 (Qwiic)","","79.95"
"SPX-16740","1","https://www.sparkfun.com/products/16740","https://cdn.sparkfun.com/r/92-92/assets/parts/1/5/6/2/8/16740-Power_Switch-01.jpg","Qwiic Power Switch","","6.95"
"SEN-22638","1","https://www.sparkfun.com/products/22638","https://cdn.sparkfun.com/r/92-92/assets/parts/2/2/7/9/8/22638-_SEN_SparkFun_Tristimulus_Color_Sensor-_01.jpg","SparkFun Tristimulus Color Sensor - OPT4048DTSR (Qwiic)","","9.95"
"SEN-22857","1","https://www.sparkfun.com/products/22857","https://cdn.sparkfun.com/r/92-92/assets/parts/2/3/0/2/7/22857-SEN_SparkFun_VR_IMU_Breakout-BNO086_Qwiic-_01.jpg","SparkFun VR IMU Breakout - BNO086 (Qwiic)","","29.95"
"DEV-13746","1","https://www.sparkfun.com/products/13746","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/2/7/6/13746-01.jpg","SparkFun Beefy 3 - FTDI Basic Breakout","1","17.5"
"SEN-22956","1","https://www.sparkfun.com/products/22956","https://cdn.sparkfun.com/r/92-92/assets/parts/2/3/1/8/1/22956_Photoacoustic_CO2_Sensor_Feature.jpg","SparkFun Photoacoustic Spectroscopy CO2 Sensor - PASCO2V01 (Qwiic)","","59.95"
"DEV-22925","1","https://www.sparkfun.com/products/22925","https://cdn.sparkfun.com/r/92-92/assets/parts/2/3/0/8/6/22925_QwiicPocket_Feature1.jpg","SparkFun Qwiic Pocket Development Board - ESP32-C6","","14.95"
"WRL-21293","1","https://www.sparkfun.com/products/21293","https://cdn.sparkfun.com/r/92-92/assets/parts/2/1/0/7/8/21293-SparkFun_NanoBeacon_Lite_Board_-_IN100-01.jpg","SparkFun NanoBeacon Lite Board - IN100","","5.95"
"DEV-20595","1","https://www.sparkfun.com/products/20595","https://cdn.sparkfun.com/r/92-92/assets/parts/2/0/4/2/5/20595-DEV_SparkFun_MicroMod_Main_Board_Double_v22-01.jpg","SparkFun MicroMod Main Board - Double","","19.95"
"SEN-21242","1","https://www.sparkfun.com/products/21242","https://cdn.sparkfun.com/r/92-92/assets/parts/1/4/2/6/4/21242-_SEN_CWL-0516_Human_Body_Induction_Module-_01.jpg","Human Body Induction Module - RCWL-0516 (with Headers)","","2.5"
"GPS-15193","1","https://www.sparkfun.com/products/15193","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/6/1/4/15193-SparkFun_GPS_Breakout_-_U.FL__ZOE-M8__Qwiic_-01.jpg","SparkFun GPS Breakout - ZOE-M8Q (Qwiic)","1","49.95"
"WRL-15114","1","https://www.sparkfun.com/products/15114","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/4/8/2/15114-U.FL_to_U.FL_Mini_Coax_Cable_-_200mm-01.jpg","U.FL to U.FL Mini Coax Cable - 200mm","1","1.95"
