"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"ROB-13845","2","https://www.sparkfun.com/products/13845","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/4/5/1/13845-02.jpg","SparkFun Motor Driver - Dual TB6612FNG (with Headers)","1","5.45"
"PRT-08075","6","https://www.sparkfun.com/products/8075","https://cdn.sparkfun.com/r/92-92/assets/parts/6/5/4/08075-01.jpg","Spring Terminals - PCB Mount (4-Pin)","1","1.6"
"DEV-13664","1","https://www.sparkfun.com/products/13664","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/0/9/2/13664-01.jpg","SparkFun SAMD21 Mini Breakout","1","22.5"
"PRT-10369","1","https://www.sparkfun.com/products/10369","https://cdn.sparkfun.com/r/92-92/assets/parts/4/8/2/1/10369-01.jpg","Jumper Wire - 0.1\"", 4-pin, 6\""","1","1.6"
"SEN-13762","1","https://www.sparkfun.com/products/13762","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/3/0/6/13762-SparkFun_IMU_Breakout_-_MPU-9250-00.jpg","SparkFun IMU Breakout - MPU-9250","1","14.95"
"SEN-14032","1","https://www.sparkfun.com/products/14032","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/8/4/9/14032-01.jpg","LIDAR-Lite v3","1","129.99"
"PRT-09194","1","https://www.sparkfun.com/products/9194","https://cdn.sparkfun.com/r/92-92/assets/parts/2/6/3/4/JumperWire-Female-01-L.jpg","Jumper Wires Premium 6\"" Mixed Pack of 100","1","26.95"
"PRT-09922","2","https://www.sparkfun.com/products/9922","https://cdn.sparkfun.com/r/92-92/assets/parts/4/0/2/8/09922-01.jpg","Molex Jumper 6 Wire Assembly","1","0.95"
"PRT-08074","4","https://www.sparkfun.com/products/8074","https://cdn.sparkfun.com/r/92-92/assets/parts/6/5/3/08074-01.jpg","Spring Terminals - PCB Mount (3-Pin)","1","1.6"
"PRT-09914","5","https://www.sparkfun.com/products/9914","https://cdn.sparkfun.com/r/92-92/assets/parts/4/0/2/0/09914-02b.jpg","JST Jumper 2 Wire Assembly","1","1.05"
"SEN-10266","2","https://www.sparkfun.com/products/10266","https://cdn.sparkfun.com/r/92-92/assets/parts/4/6/2/8/10266-01.jpg","IR Receiver Diode - TSOP38238","1","2.1"
