"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"SEN-13162","1","https://www.sparkfun.com/products/13162","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/2/7/9/13162-01a.jpg","ZX Distance and Gesture Sensor","1","28.5"
"DEV-13262","1","https://www.sparkfun.com/products/13262","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/4/6/6/13262-01.jpg","CAN-BUS Shield","1","28.95"
"DEV-09716","1","https://www.sparkfun.com/products/9716","https://cdn.sparkfun.com/r/92-92/assets/parts/3/6/2/9/09716-SparkFun_FTDI_Basic_Breakout_-_5V-01.jpg","SparkFun FTDI Basic Breakout - 5V","1","16.5"
"KIT-13006","1","https://www.sparkfun.com/products/13006","https://cdn.sparkfun.com/r/92-92/assets/parts/9/9/6/0/13006-04.jpg","SparkFun Decade Resistance Box","1","36.5"
"SEN-10293","1","https://www.sparkfun.com/products/10293","https://cdn.sparkfun.com/r/92-92/assets/parts/4/6/8/9/10293_01.jpg","Piezo Element","1","1.6"
"ROB-09453","1","https://www.sparkfun.com/products/9453","https://cdn.sparkfun.com/r/92-92/assets/parts/3/1/4/9/09453-01a.jpg","SparkFun Line Sensor Breakout - QRE1113 (Analog)","1","3.5"
"PRT-00116","1","https://www.sparkfun.com/products/116","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/6/00116-02-L.jpg","Break Away Headers - Straight","1","1.75"
"PRT-00115","1","https://www.sparkfun.com/products/115","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/5/00115-03-L.jpg","Female Headers","1","1.75"
"PRT-14313","1","https://www.sparkfun.com/products/14313","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/2/8/1/14313-01.jpg","Digital LED Voltmeter","","2.75"
"DEV-13714","1","https://www.sparkfun.com/products/13714","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/2/0/8/13714-01.jpg","FreeSoC2 Development Board - PSoC5LP","1","99.95"
"TOL-14557","1","https://www.sparkfun.com/products/14557","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/6/8/8/14557-01.jpg","Hot-Air Rework Station - 303D","1","134.95"
"CAB-14303","1","https://www.sparkfun.com/products/14303","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/2/6/5/14303-Alligator_Clip_with_Pigtail__10_Pack_-01.jpg","Alligator Clip with Pigtail (10 Pack)","1","7.5"
"PRT-13875","1","https://www.sparkfun.com/products/13875","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/3/2/7/13875-02.jpg","Stackable Header - 3 Pin (Female, 0.1\"")","1","0.75"
"TOL-13843","1","https://www.sparkfun.com/products/13843","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/4/4/9/13843-03.jpg","Mooshimeter","1","134.95"
"COM-10982","1","https://www.sparkfun.com/products/10982","https://cdn.sparkfun.com/r/92-92/assets/parts/6/2/1/9/10982-01a.jpg","Rotary Encoder - Illuminated (RGB)","1","4.95"
"COM-10597","1","https://www.sparkfun.com/products/10597","https://cdn.sparkfun.com/r/92-92/assets/parts/5/2/4/0/10597-Clear_Plastic_Knob-01.jpg","Clear Plastic Knob","1","1.05"
