"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"PRT-10300","6","https://www.sparkfun.com/products/10300","https://cdn.sparkfun.com/r/92-92/assets/parts/4/7/0/1/10300-01.jpg","Power Cell - LiPo Charger/Booster (Old-School)","1","14.95"
"PRT-00339","6","https://www.sparkfun.com/products/339","https://cdn.sparkfun.com/r/92-92/assets/parts/2/6/5/00339-01.jpg","Polymer Lithium Ion Battery - 1000mAh","1","9.95"
"ROB-10189","12","https://www.sparkfun.com/products/10189","https://cdn.sparkfun.com/r/92-92/assets/parts/4/5/0/7/10189-01.jpg","Servo - Generic Continuous Rotation (Micro Size)","","12.95"
"PRT-07942","6","https://www.sparkfun.com/products/7942","https://cdn.sparkfun.com/r/92-92/assets/parts/6/1/9/DIP-28.jpg","DIP Sockets Solder Tail - 28-Pin 0.3\""","1","0.24"
"PRT-08815","6","https://www.sparkfun.com/products/8815","https://cdn.sparkfun.com/r/92-92/assets/parts/2/0/6/2/08815-01.jpg","ProtoBoard - Rectangle 3\""","","4.5"
"COM-00536","6","https://www.sparkfun.com/products/536","https://cdn.sparkfun.com/r/92-92/assets/parts/3/6/6/00536-02-L.jpg","Crystal 16MHz","1","1.05"
"COM-08571","12","https://www.sparkfun.com/products/8571","https://cdn.sparkfun.com/r/92-92/assets/parts/1/4/7/2/Capacitor-01MF-01-L.jpg","Capacitor Ceramic 22pF","1","0.3"
"PRT-11245","1","https://www.sparkfun.com/products/11245","https://cdn.sparkfun.com/r/92-92/assets/parts/6/8/6/5/11245-01.jpg","Capacitor 100nF SMD (strip of 50)","1","1.5"
"COM-00097","6","https://www.sparkfun.com/products/97","https://cdn.sparkfun.com/r/92-92/assets/parts/9/0/00097-03-L.jpg","Mini Pushbutton Switch","1","0.45"
"DEV-10524","6","https://www.sparkfun.com/products/10524","https://cdn.sparkfun.com/r/92-92/assets/parts/5/0/7/6/10524-01.jpg","ATmega328 with Arduino Optiboot (Uno)","1","6.5"
"PRT-11246","1","https://www.sparkfun.com/products/11246","https://cdn.sparkfun.com/r/92-92/assets/parts/6/8/6/6/11246-01.jpg","Resistor 10k Ohm - SMD (strip of 50)","1","1.95"
"PRT-11247","1","https://www.sparkfun.com/products/11247","https://cdn.sparkfun.com/r/92-92/assets/parts/6/8/6/7/11247-01.jpg","Resistor 330 Ohm - SMD (strip of 50)","1","1.5"
"RTL-09897","1","https://www.sparkfun.com/products/9897","https://cdn.sparkfun.com/r/92-92/assets/parts/3/9/8/9/09897-02b.jpg","XBee Wireless Kit Retail","1","59.95"
"SEN-10264","4","https://www.sparkfun.com/products/10264","https://cdn.sparkfun.com/r/92-92/assets/parts/4/6/2/6/10264-01.jpg","Flex Sensor 2.2\""","1","11.95"
"DEV-10275","4","https://www.sparkfun.com/products/10275","https://cdn.sparkfun.com/r/92-92/assets/parts/4/6/6/6/10275_01.jpg","LilyPad FTDI Basic Breakout - 5V","1","18.5"
"COM-09181","2","https://www.sparkfun.com/products/9181","https://cdn.sparkfun.com/r/92-92/assets/parts/2/6/1/7/09181-Big_Dome_Pushbutton_-_Red-01.jpg","Big Dome Pushbutton - Red","","12.95"
