"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"TOL-15311","2","https://www.sparkfun.com/products/15311","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/8/1/4/TOL-15311-1.jpg","Wall Adapter Power Supply - 5VDC, 2A (USB Micro-B)","1","6.5"
"DEV-14028","1","https://www.sparkfun.com/products/14028","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/8/3/6/14028-01a.jpg","Raspberry Pi Camera Module V2","1","25"
"DEV-15139","1","https://www.sparkfun.com/products/15139","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/5/2/5/15139-Raspberry_Pi_3_A__01.jpg","Raspberry Pi 3 A+","1","25"
"WRL-15070","1","https://www.sparkfun.com/products/15070","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/4/1/6/15070-Particle_Xenon_IoT_Development_Board-01.jpg","Particle Xenon IoT Development Board ","","15"
"PRT-13838","2","https://www.sparkfun.com/products/13838","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/4/4/3/13838-01.jpg","Enclosure - Aluminum (120x94.5x34mm)","1","5.5"
"COM-11970","1","https://www.sparkfun.com/products/11970","https://cdn.sparkfun.com/r/92-92/assets/parts/8/4/5/0/11970-Metal_Pushbutton_-_Momentary__16mm__White_-01.jpg","Metal Pushbutton - Momentary (16mm, White)","1","6.5"
"WRL-15068","1","","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/4/1/4/15068-Particle_Argon_IoT_Development_Board-01.jpg","Particle Argon IoT Development Board","","29.95"
"COM-09151","2","https://www.sparkfun.com/products/9151","https://cdn.sparkfun.com/r/92-92/assets/parts/2/5/7/0/09151-03-L.jpg","Speaker - 0.5W (8 Ohm)","1","2.45"
"COM-13689","2","https://www.sparkfun.com/products/13689","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/1/5/9/13689-01.jpg","Transistor - NPN, 50V 800mA (BC337)","1","0.55"
"DEV-14459","1","https://www.sparkfun.com/products/14459","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/4/9/5/14459-01.jpg","SparkFun Qwiic HAT for Raspberry Pi","1","6.5"
"SEN-15335","1","https://www.sparkfun.com/products/15335","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/8/6/0/15335-SparkFun_9DoF_IMU_Breakout_-_ICM-20948__Qwiic_-01b.jpg","SparkFun 9DoF IMU Breakout - ICM-20948 (Qwiic)","1","18.5"
