"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"PRT-08233","1","https://www.sparkfun.com/products/8233","https://cdn.sparkfun.com/r/92-92/assets/parts/5/5/8/08233-Polarized_Connectors_-_Header__2-Pin_-01.jpg","Polarized Connectors - Header (2-Pin)","1","0.13"
"PRT-08231","1","https://www.sparkfun.com/products/8231","https://cdn.sparkfun.com/r/92-92/assets/parts/4/9/9/08231-Polarized_Connectors_-_Header__4-Pin_-01.jpg","Polarized Connectors - Header (4-Pin)","1","0.45"
"PRT-08230","1","https://www.sparkfun.com/products/8230","https://cdn.sparkfun.com/r/92-92/assets/parts/5/1/4/Connectors.jpg","Polarized Connectors - Header (5-Pin)","1","0.45"
"PRT-08099","1","https://www.sparkfun.com/products/8099","https://cdn.sparkfun.com/r/92-92/assets/parts/6/6/5/Connectors.jpg","Polarized Connectors - Housing (6-Pin)","1","0.45"
"PRT-10550","1","https://www.sparkfun.com/products/10550","https://cdn.sparkfun.com/r/92-92/assets/parts/5/1/5/9/10550-02.jpg","BNC Connector - Right Angle","1","2.75"
"COM-11646","1","https://www.sparkfun.com/products/11646","https://cdn.sparkfun.com/r/92-92/assets/parts/7/7/2/5/11644_45_46_47_48-01.jpg","SparkFun OpenSegment Serial Display - 20mm (Green)","1","16.95"
"COM-11645","1","https://www.sparkfun.com/products/11645","https://cdn.sparkfun.com/r/92-92/assets/parts/7/7/2/4/11644_45_46_47_48-01.jpg","SparkFun OpenSegment Serial Display - 20mm (Yellow)","1","16.95"
"COM-11644","2","https://www.sparkfun.com/products/11644","https://cdn.sparkfun.com/r/92-92/assets/parts/7/7/1/8/11644_45_46_47_48-angle.jpg","SparkFun OpenSegment Serial Display - 20mm (Red)","1","16.95"
"PRT-08032","1","https://www.sparkfun.com/products/8032","https://cdn.sparkfun.com/r/92-92/assets/parts/1/5/8/2/08032-Audio_Jack_3.5mm-01.jpg","Audio Jack 3.5mm","1","1.6"
"PRT-08534","1","https://www.sparkfun.com/products/8534","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/4/7/PRT-08534-03-L.jpg","RJ45 Ethernet MagJack-Compatible","1","2.1"
"CAB-09741","1","https://www.sparkfun.com/products/9741","https://cdn.sparkfun.com/r/92-92/assets/parts/3/6/9/6/09741-01.jpg","IC Hook with Pigtail","1","5.5"
"CAB-11579","1","https://www.sparkfun.com/products/11579","https://cdn.sparkfun.com/r/92-92/assets/parts/7/5/6/8/11579-01.jpg","SparkFun Hydra Power Cable - 6ft","1","2.5"
"WIG-11519","1","https://www.sparkfun.com/products/11519","https://cdn.sparkfun.com/r/92-92/assets/parts/7/4/3/9/11519-Kit.jpg","Makey Makey Deluxe Kit","1","44.95"
"LCD-11740","1","https://www.sparkfun.com/products/11740","https://cdn.sparkfun.com/r/92-92/assets/parts/7/9/6/2/11740-01a.jpg","Arduino Display Module - 4.3\"" Touchscreen LCD","","144.95"
"DEV-12056","1","https://www.sparkfun.com/products/12056","https://cdn.sparkfun.com/r/92-92/assets/parts/8/6/4/7/12056-01.jpg","Sensor Kit","1","139.95"
"DEV-12749","1","https://www.sparkfun.com/products/12749","https://cdn.sparkfun.com/r/92-92/assets/parts/9/5/1/0/12749-01a.jpg","pcDuino2 - Dev Board","","64.95"
"PRT-11623","1","https://www.sparkfun.com/products/11623","https://cdn.sparkfun.com/r/92-92/assets/parts/7/6/6/0/11623-01.jpg","Pi Tin for the Raspberry Pi - Clear","","7.95"
"BOK-11170","2","https://www.sparkfun.com/products/11170","https://cdn.sparkfun.com/r/92-92/assets/parts/6/6/5/7/11170-01.jpg","Arduino Cookbook - Second Edition","","37.95"
"DEV-12768","1","https://www.sparkfun.com/products/12768","https://cdn.sparkfun.com/r/92-92/assets/parts/9/5/3/8/12768-01.jpg","pcDuino - Voltage Translator Shield","1","11.95"
"DEV-11953","1","https://www.sparkfun.com/products/11953","https://cdn.sparkfun.com/r/92-92/assets/parts/8/4/2/3/11953-01.jpg","Mojo v3 FPGA Development Board","1","74.95"
"COM-12710","1","https://www.sparkfun.com/products/12710","https://cdn.sparkfun.com/r/92-92/assets/parts/9/4/3/1/12710-01.jpg","Bubble Display - 7-Segment (4-digit)","","2.95"
"DEV-11113","1","https://www.sparkfun.com/products/11113","https://cdn.sparkfun.com/r/92-92/assets/parts/6/5/3/9/11113-01b.jpg","Arduino Pro Mini 328 - 5V/16MHz","1","10.95"
"DEV-12053","1","https://www.sparkfun.com/products/12053","https://cdn.sparkfun.com/r/92-92/assets/parts/8/6/4/1/12053-01a.jpg","Arduino Yun","1","74.95"
"DEV-10116","1","https://www.sparkfun.com/products/10116","https://cdn.sparkfun.com/r/92-92/assets/parts/4/3/6/9/10116-01.jpg","Arduino Fio","1","10.83"
"DEV-09521","1","https://www.sparkfun.com/products/9521","https://cdn.sparkfun.com/r/92-92/assets/parts/3/2/6/9/09521-01a.jpg","SparkFun SerIO","1","39.95"
"COM-10758","1","https://www.sparkfun.com/products/10758","https://cdn.sparkfun.com/r/92-92/assets/parts/5/6/9/0/10758-01.jpg","Trackball - PS/2","","14.95"
"COM-11961","1","https://www.sparkfun.com/products/11961","https://cdn.sparkfun.com/r/92-92/assets/parts/8/4/3/8/11961-01.jpg","Big Dome Pushbutton - Green (Economy)","","5.95"
"COM-07835","1","https://www.sparkfun.com/products/7835","https://cdn.sparkfun.com/r/92-92/assets/parts/5/9/3/07835-Button_Pad_4x4_-_LED_Compatible-01.jpg","Button Pad 4x4 - LED Compatible","1","4.95"
"COM-11492","1","https://www.sparkfun.com/products/11492","https://cdn.sparkfun.com/r/92-92/assets/parts/7/3/8/3/11491_11492_11493-01.jpg","Circular LED Bargraphs - Blue","1","11.95"
"DEV-13306","1","https://www.sparkfun.com/products/13306","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/5/7/7/13306-02.jpg"," FEZ Spider Tinker Kit","1","159.95"
"COM-11964","1","https://www.sparkfun.com/products/11964","https://cdn.sparkfun.com/r/92-92/assets/parts/8/4/4/1/11964-01.jpg","Big Dome Pushbutton - White (Economy)","","5.95"
"COM-11960","1","https://www.sparkfun.com/products/11960","https://cdn.sparkfun.com/r/92-92/assets/parts/8/4/3/7/11960-01.jpg","Big Dome Pushbutton - Red (Economy)","","5.95"
"SEN-12829","1","https://www.sparkfun.com/products/12829","https://cdn.sparkfun.com/r/92-92/assets/parts/9/6/7/7/12829-01.jpg","SparkFun RGB Light Sensor - ISL29125","1","9.5"
"SEN-10612","1","https://www.sparkfun.com/products/10612","https://cdn.sparkfun.com/r/92-92/assets/parts/5/2/6/6/10612-02.jpg","SparkFun Tri-Axis Gyro Breakout - L3G4200D","1","49.95"
"SEN-11084","1","https://www.sparkfun.com/products/11084","https://cdn.sparkfun.com/r/92-92/assets/parts/6/4/7/7/11084-01.jpg","SparkFun Altitude/Pressure Sensor Breakout - MPL3115A2","1","16.5"
"SEN-12756","1","https://www.sparkfun.com/products/12756","https://cdn.sparkfun.com/r/92-92/assets/parts/9/5/1/5/12756-00.jpg","SparkFun Triple Axis Accelerometer Breakout - MMA8452Q","1","10.95"
"KIT-13199","1","https://www.sparkfun.com/products/13199","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/3/3/6/13199-02.jpg","SparkFun GPS Shield Kit","1","59.95"
"COM-12656","1","https://www.sparkfun.com/products/12656","https://cdn.sparkfun.com/r/92-92/assets/parts/9/3/6/4/12656-01.jpg","EasyVR Shield 2.0 - Voice Recognition Shield","1","49.95"
"KIT-09206","1","https://www.sparkfun.com/products/9206","https://cdn.sparkfun.com/r/92-92/assets/parts/2/6/5/7/09206-5.jpg","SparkFun Terror-Min","1","9.95"
"ROB-12307","1","https://www.sparkfun.com/products/12307","https://cdn.sparkfun.com/r/92-92/assets/parts/8/9/4/4/12307-01.jpg","Sprocket - Hub Mount (0.25\"", 24T; 0.5\"" Bore)","","5.95"
"ROB-11497","1","https://www.sparkfun.com/products/11497","https://cdn.sparkfun.com/r/92-92/assets/parts/7/3/9/4/11497-01.jpg","Hexapod Chassis Kit","","99.95"
"KIT-12778","1","https://www.sparkfun.com/products/12778","https://cdn.sparkfun.com/r/92-92/assets/parts/9/5/7/4/12778-02.jpg","MOSS Ultimate Kit - Exofabulatronixx 5200","1","599.95"
"ROB-13175","1","https://www.sparkfun.com/products/13175","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/3/0/2/claw2-01.jpg","Standard Gripper Kit B - Straight Mount","1","9.95"
"ROB-13141","1","https://www.sparkfun.com/products/13141","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/2/1/4/Actobotics_Kit-08_1.jpg","Actobotics Kit - Nomad 4WD Off-Road Chassis","1","279.95"
"SEN-10988","1","https://www.sparkfun.com/products/10988","https://cdn.sparkfun.com/r/92-92/assets/parts/4/1/8/8/10988-01.jpg","Temperature Sensor - TMP36","1","1.6"
"DEV-09760","1","https://www.sparkfun.com/products/9760","https://cdn.sparkfun.com/r/92-92/assets/parts/3/7/3/1/09760-01.jpg","SparkFun Joystick Shield Kit","1","5.23"
"DEV-11546","1","https://www.sparkfun.com/products/11546","https://cdn.sparkfun.com/r/92-92/assets/parts/7/4/9/7/11546-01.jpg","Raspberry Pi - Model B","1","39.95"
"DEV-12654","1","https://www.sparkfun.com/products/12654","https://cdn.sparkfun.com/r/92-92/assets/parts/9/3/5/6/12654-01.jpg","Raspberry Pi Camera Module - Pi NoIR","1","34.95"
"DEV-12995","1","https://www.sparkfun.com/products/12995","https://cdn.sparkfun.com/r/92-92/assets/parts/9/9/4/5/12995-01.jpg","Raspberry Pi - Model B+ (8GB Bundle)","1","49.95"
"SEN-10530","1","https://www.sparkfun.com/products/10530","https://cdn.sparkfun.com/r/92-92/assets/parts/5/0/9/4/10530-02.jpg","SparkFun Triple Axis Magnetometer Breakout - HMC5883L","1","14.95"
"ROB-12139","1","https://www.sparkfun.com/products/12139","https://cdn.sparkfun.com/r/92-92/assets/parts/8/7/7/6/12139-01.jpg","Skate Wheel - 2.975 (Gray)","","2.59"
"ROB-12556","1","https://www.sparkfun.com/products/12556","https://cdn.sparkfun.com/r/92-92/assets/parts/9/1/9/3/12556-01.jpg","Skate Wheel - 4.90 (Blue)","","4.99"
"ROB-12280","1","https://www.sparkfun.com/products/12280","https://cdn.sparkfun.com/r/92-92/assets/parts/8/9/1/7/12280-01.jpg","Skate Wheel - 4.90 (Orange)","","4.99"
"ROB-12409","1","https://www.sparkfun.com/products/12409","https://cdn.sparkfun.com/r/92-92/assets/parts/9/0/4/6/12409-01.jpg","Skate Wheel - 4.90 (Gray)","","4.99"
"ROB-12218","1","https://www.sparkfun.com/products/12218","https://cdn.sparkfun.com/r/92-92/assets/parts/8/8/5/5/12218-01.jpg","Skate Wheel - 2.975 (Orange)","","2.59"
"ROB-12156","1","https://www.sparkfun.com/products/12156","https://cdn.sparkfun.com/r/92-92/assets/parts/8/7/9/3/12156-01.jpg","Timing Belt - XL (per foot)","","3.59"
"ROB-12491","1","https://www.sparkfun.com/products/12491","https://cdn.sparkfun.com/r/92-92/assets/parts/9/1/2/8/12491-01.jpg","Timing Pulley - Shaft Mount (16T; 0.25\"" Bore)","","8.95"
"ROB-12490","1","https://www.sparkfun.com/products/12490","https://cdn.sparkfun.com/r/92-92/assets/parts/9/1/2/7/12490-01.jpg","Timing Pulley - Shaft Mount (10T; 6mm Bore)","","6.99"
"ROB-12417","1","https://www.sparkfun.com/products/12417","https://cdn.sparkfun.com/r/92-92/assets/parts/9/0/5/4/12417-01.jpg","Timing Pulley - Shaft Mount (16T; 6mm Bore)","","8.95"
"ROB-00321","2","https://www.sparkfun.com/products/321","https://cdn.sparkfun.com/r/92-92/assets/parts/2/5/6/Tracks.jpg","Tank Treads","","9.95"
"DEV-09346","2","https://www.sparkfun.com/products/9346","https://cdn.sparkfun.com/r/92-92/assets/parts/2/9/1/0/09346-1a.jpg","SparkFun MegaShield Kit","1","17.95"
"ROB-10006","3","https://www.sparkfun.com/products/10006","https://cdn.sparkfun.com/r/92-92/assets/parts/4/1/6/5/10006-01.jpg","Universal Mounting Hub - 5mm Aluminum","","8.5"
"PRT-10512","3","https://www.sparkfun.com/products/10512","https://cdn.sparkfun.com/r/92-92/assets/parts/5/0/6/2/10512-01.jpg","9V Battery Holder","1","3.5"
"KIT-11394","1","https://www.sparkfun.com/products/11394","https://cdn.sparkfun.com/r/92-92/assets/parts/7/1/7/1/11394-01.jpg","Frequency Generator Kit - FG085","1","54.83"
"ROB-11696","10","https://www.sparkfun.com/products/11696","https://cdn.sparkfun.com/r/92-92/assets/parts/7/8/6/0/11696-01.jpg","Hobby Motor - Gear","1","2.1"
"ROB-12103","8","https://www.sparkfun.com/products/12103","https://cdn.sparkfun.com/r/92-92/assets/parts/8/7/4/0/12103-01.jpg","Hub Mount Bracket A - 90 Degree","","5.99"
"ROB-12142","2","https://www.sparkfun.com/products/12142","https://cdn.sparkfun.com/r/92-92/assets/parts/8/7/7/9/12142-01.jpg","Servo Gear - Hitec (20T; Metal)","","14.99"
"ROB-12147","2","https://www.sparkfun.com/products/12147","https://cdn.sparkfun.com/r/92-92/assets/parts/8/7/8/4/See_00_motor-02.jpg","Standard Gearmotor - 303 RPM (3-12V)","","24.95"
"ROB-12158","4","https://www.sparkfun.com/products/12158","https://cdn.sparkfun.com/r/92-92/assets/parts/8/7/9/5/12158-01.jpg","Gear - Pinion Gear (16T; 0.25\"" Bore)","","12.99"
"ROB-12175","2","https://www.sparkfun.com/products/12175","https://cdn.sparkfun.com/r/92-92/assets/parts/8/8/1/2/12175-01.jpg","Single Channel - 90 Degree Angle","","1.59"
"ROB-12219","2","https://www.sparkfun.com/products/12219","https://cdn.sparkfun.com/r/92-92/assets/parts/8/8/5/6/See_00_motor-02.jpg","Standard Gearmotor - 1 RPM (3-12V)","","25.6"
"ROB-12221","2","https://www.sparkfun.com/products/12221","https://cdn.sparkfun.com/r/92-92/assets/parts/8/8/5/8/12221-01.jpg","Aluminum Channel - 12\""","","9.99"
"ROB-12232","4","https://www.sparkfun.com/products/12232","https://cdn.sparkfun.com/r/92-92/assets/parts/8/8/6/9/12232-01.jpg","Gear - Hub Mount (48T; 0.5\"" Bore)","","12.99"
"ROB-12237","2","https://www.sparkfun.com/products/12237","https://cdn.sparkfun.com/r/92-92/assets/parts/8/8/7/4/12237-01.jpg","Servo Mount - Servo Plate C","","5.99"
"ROB-12273","4","https://www.sparkfun.com/products/12273","https://cdn.sparkfun.com/r/92-92/assets/parts/8/9/1/0/12273-01.jpg","Shaft - Solid (Stainless; 5/16\""D x 10\""L)","","4.29"
"ROB-12300","4","https://www.sparkfun.com/products/12300","https://cdn.sparkfun.com/r/92-92/assets/parts/8/9/3/7/12300-01.jpg","Sprocket - Hub Mount (0.25\"", 48T; 1.0\"" Bore)","","8.95"
"ROB-12320","4","https://www.sparkfun.com/products/12320","https://cdn.sparkfun.com/r/92-92/assets/parts/8/9/5/7/12320-01.jpg","Shaft - Solid (Stainless; 1/8\""D x 2\""L)","","0.49"
"ROB-12335","4","https://www.sparkfun.com/products/12335","https://cdn.sparkfun.com/r/92-92/assets/parts/8/9/7/2/12335-01.jpg","Shaft - Solid (Stainless; 3/16\""D x 10\""L)","","2.29"
"ROB-12356","4","https://www.sparkfun.com/products/12356","https://cdn.sparkfun.com/r/92-92/assets/parts/8/9/9/3/12356-01.jpg","Tube - Aluminum (1\""OD x 16\""L x 0.82\""ID)","","6.69"
"ROB-12383","4","https://www.sparkfun.com/products/12383","https://cdn.sparkfun.com/r/92-92/assets/parts/9/0/2/0/12383-01.jpg","Aluminum Channel - 1.50\""","","2.99"
"ROB-12548","4","https://www.sparkfun.com/products/12548","https://cdn.sparkfun.com/r/92-92/assets/parts/9/1/8/5/12548-01.jpg","Shaft - D-Shaft (Stainless; 1/4\""D x 12\""L)","","4.69"
"ROB-12558","4","https://www.sparkfun.com/products/12558","https://cdn.sparkfun.com/r/92-92/assets/parts/9/1/9/5/12558-01.jpg","Aluminum Beam - 7.70\"" (pair)","","5.99"
"ROB-12592","4","https://www.sparkfun.com/products/12592","https://cdn.sparkfun.com/r/92-92/assets/parts/9/2/5/9/12592-01.jpg","PVC Clamp Hub B - 1.315\""","","9.99"
"DEV-13214","2","https://www.sparkfun.com/products/13214","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/3/5/5/13214-01.jpg","RFduino - Dual AAA Battery Shield","1","21.95"
"ROB-13277","10","https://www.sparkfun.com/products/13277","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/5/0/0/13277-01.jpg","Ball Bearing - Non-Flanged (8mm Bore, 22mm OD, 2 Pack)","","1.99"
"ROB-10189","5","https://www.sparkfun.com/products/10189","https://cdn.sparkfun.com/r/92-92/assets/parts/4/5/0/7/10189-01.jpg","Servo - Generic Continuous Rotation (Micro Size)","","12.95"
"ROB-12164","2","https://www.sparkfun.com/products/12164","https://cdn.sparkfun.com/r/92-92/assets/parts/8/8/0/1/12164-01.jpg","Aluminum Channel - 6.0\""","","5.99"
"ROB-12187","1","https://www.sparkfun.com/products/12187","https://cdn.sparkfun.com/r/92-92/assets/parts/8/8/2/4/12187-01.jpg","Round Base A","","6.99"
"ROB-12189","4","https://www.sparkfun.com/products/12189","https://cdn.sparkfun.com/r/92-92/assets/parts/8/8/2/6/12189-01.jpg","Shaft - Solid (Stainless; 1/4\""D x 7\""L)","","2.39"
"ROB-12225","2","https://www.sparkfun.com/products/12225","https://cdn.sparkfun.com/r/92-92/assets/parts/8/8/6/2/12225-01.jpg","Gear - Pinion Gear (24T; 0.25\"" Bore)","","12.99"
"ROB-12321","2","https://www.sparkfun.com/products/12321","https://cdn.sparkfun.com/r/92-92/assets/parts/8/9/5/8/12321-01.jpg","Shaft - Solid (Stainless; 1/8\""D x 5\""L)","","0.79"
"ROB-12418","4","https://www.sparkfun.com/products/12418","https://cdn.sparkfun.com/r/92-92/assets/parts/9/0/5/5/12418-01.jpg","Gear - Pinion Gear (24T; 6mm Bore)","","12.99"
"ROB-12421","10","https://www.sparkfun.com/products/12421","https://cdn.sparkfun.com/r/92-92/assets/parts/9/0/5/8/12421-01.jpg","Hub Spacer - 1\""","","1.99"
"ROB-12476","4","https://www.sparkfun.com/products/12476","https://cdn.sparkfun.com/r/92-92/assets/parts/9/1/1/3/12476-01.jpg","Gear - Pinion Gear (32T; 0.25\"" Bore)","","12.99"
"ROB-12536","4","https://www.sparkfun.com/products/12536","https://cdn.sparkfun.com/r/92-92/assets/parts/9/1/7/3/12536-01.jpg","Shaft - Solid (Stainless; 3/8\""D x 7\""L)","","3.89"
"ROB-12550","4","https://www.sparkfun.com/products/12550","https://cdn.sparkfun.com/r/92-92/assets/parts/9/1/8/7/12550-01.jpg","Shaft - Solid (Stainless; 1/8\""D x 7\""L)","","0.99"
"CAB-12613","1","https://www.sparkfun.com/products/12613","https://cdn.sparkfun.com/r/92-92/assets/parts/9/2/8/0/12613-01c.jpg","HDMI to VGA Adapter","","18.95"
"DEV-10628","1","https://www.sparkfun.com/products/10628","https://cdn.sparkfun.com/r/92-92/assets/parts/5/3/7/5/10628-01-Workinga.jpg","SparkFun MP3 Player Shield","1","39.95"
"PRT-08293","1","https://www.sparkfun.com/products/8293","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/9/08293-03.jpg","SparkFun LiPoly Fast Charger - 5V Input","1","19.95"
"ROB-11056","2","https://www.sparkfun.com/products/11056","https://cdn.sparkfun.com/r/92-92/assets/parts/6/4/2/7/11056-01.jpg","Wild Thumper 6WD Chassis - Black (34:1 gear ratio)","1","279.95"
"ROB-12719","1","https://www.sparkfun.com/products/12719","https://cdn.sparkfun.com/r/92-92/assets/parts/9/4/6/8/12719-01.jpg","T\'Rex Tank Chassis","1","264.95"
"COM-11719","1","https://www.sparkfun.com/products/11719","https://cdn.sparkfun.com/r/92-92/assets/parts/7/9/2/6/11719-Coin_Acceptor_-_Programmable__3_coin_types_-01.jpg","Coin Acceptor - Programmable (3 coin types)","","21.5"
"COM-10000","1","https://www.sparkfun.com/products/10000","https://cdn.sparkfun.com/r/92-92/assets/parts/4/1/4/4/10000-01.jpg","Black Chicken Head Knob - 14x20mm","","0.95"
"SEN-12916","1","https://www.sparkfun.com/products/12916","https://cdn.sparkfun.com/r/92-92/assets/parts/9/8/2/8/12916-01.jpg","SparkFun HMC6343 Breakout","1","299.95"
"WRL-09434","1","https://www.sparkfun.com/products/9434","https://cdn.sparkfun.com/r/92-92/assets/parts/3/1/0/7/09434-03.jpg","Bluetooth USB Module Mini","","2.74"
"ROB-13663","1","https://www.sparkfun.com/products/13663","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/0/9/1/13663-04.jpg","uArm Metal - Desktop Robotic Arm","1","339.95"
