"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"COM-10969","1","https://www.sparkfun.com/products/10969","https://cdn.sparkfun.com/r/92-92/assets/parts/6/1/7/1/10969-Resistor_Kit_-_1_4W__500_total_-01.jpg","Resistor Kit - 1/4W (500 total)","1","8.95"
"PRT-09835","1","https://www.sparkfun.com/products/9835","https://cdn.sparkfun.com/r/92-92/assets/parts/3/8/9/9/09835-01a.jpg","Battery Holder - 4xAA to Barrel Jack Connector","1","2.75"
"KIT-15267","5","https://www.sparkfun.com/products/15267","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/7/3/7/15267-SparkFun_Inventor_s_Kit_-_v4.1-01a.jpg","SparkFun Inventor\'s Kit - v4.1","","106.95"
"PRT-12978","3","https://www.sparkfun.com/products/12978","https://cdn.sparkfun.com/r/92-92/assets/parts/9/9/1/9/12978-01.jpg","Alligator Test Leads - Multicolored (10 Pack)","1","3.5"
"PRT-09140","2","https://www.sparkfun.com/products/9140","https://cdn.sparkfun.com/r/92-92/assets/parts/2/5/5/7/09140-02-L.jpg","Jumper Wires Premium 6\"" M/F Pack of 10","1","4.5"
"SEN-12862","4","https://www.sparkfun.com/products/12862","https://cdn.sparkfun.com/r/92-92/assets/parts/9/7/3/1/12862-01.jpg","SparkFun Essential Sensor Kit","","43.95"
"BOK-13313","1","https://www.sparkfun.com/products/13313","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/5/9/2/13313-01.jpg","The SparkFun Guide to Processing","","32.5"
"BOK-12006","1","https://www.sparkfun.com/products/12006","https://cdn.sparkfun.com/r/92-92/assets/parts/8/5/1/1/12006-01.jpg","Invent To Learn: Making, Tinkering, and Engineering in the Class","","29.95"
"BOK-14326","1","https://www.sparkfun.com/products/14326","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/2/9/2/14326-01.jpg","The SparkFun Arduino Inventor\'s Guide","","32.5"
"TOL-14814","1","https://www.sparkfun.com/products/14814","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/0/8/2/14814-PCB_Machining_Kit.jpg","PCB Machining Kit","","120"
"TOL-14974","15","https://www.sparkfun.com/products/14974","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/2/7/4/14974-FR1_Copper_Clad_-_Single_Sided_2x3in__10_Pack_.jpg","FR1 Copper Clad - Single Sided 2x3in (10 Pack)","","10"
