"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"PRT-12796","4","https://www.sparkfun.com/products/12796","https://cdn.sparkfun.com/r/92-92/assets/parts/9/6/1/4/12796-00.jpg","Jumper Wires - Connected 6\"" (F/F, 20 pack)","1","2.1"
"TOL-10706","6","https://www.sparkfun.com/products/10706","https://cdn.sparkfun.com/r/92-92/assets/parts/5/5/3/8/10706-02.jpg","Hot-air Rework Station - 303D","","114.95"
"PRT-13852","3","https://www.sparkfun.com/products/13852","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/4/5/9/13857-01.jpg","Polymer Lithium Ion Battery - 40mAh (JST-PH)","1","4.95"
"PRT-13856","2","https://www.sparkfun.com/products/13856","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/4/6/3/13856-01.jpg","Lithium Ion Battery - 6Ah","1","32.5"
"PRT-13851","1","https://www.sparkfun.com/products/13851","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/4/5/8/13857-01.jpg","Lithium Ion Battery - 400mAh","1","5.5"
"PRT-13853","35","https://www.sparkfun.com/products/13853","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/4/6/0/13853-01.jpg","Lithium Ion Battery - 110mAh","1","5.5"
"PRT-13189","1","https://www.sparkfun.com/products/13189","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/3/2/5/13189-Unpackaged_Polymer_Lithium_Ion_Battery_-_18650_Cell__2600mAh__Solder_Tab_-02.jpg","Lithium Ion Battery - 18650 Cell (2600mAh, Solder Tab)","1","6.95"
"PRT-13112","15","https://www.sparkfun.com/products/13112","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/1/6/3/13112-02.jpg","E-Textiles Battery - 110mAh (2C Discharge)","1","7.5"
"PRT-12895","12","https://www.sparkfun.com/products/12895","https://cdn.sparkfun.com/r/92-92/assets/parts/9/7/8/5/12895-01_1.jpg","Lithium Ion Battery - 18650 Cell (2600mAh)","1","6.5"
"BOB-13994","40","https://www.sparkfun.com/products/13994","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/7/6/7/13994-01.jpg","SparkFun SSOP to DIP Adapter - 16-Pin","1","3.5"
"COM-09341","5","https://www.sparkfun.com/products/9341","https://cdn.sparkfun.com/r/92-92/assets/parts/2/8/9/4/09341-5.jpg","Concave Button - Green","","2.75"
"COM-09340","20","https://www.sparkfun.com/products/9340","https://cdn.sparkfun.com/r/92-92/assets/parts/2/8/9/3/09340-1.jpg","Concave Button - White","","2.75"
"COM-09339","30","https://www.sparkfun.com/products/9339","https://cdn.sparkfun.com/r/92-92/assets/parts/2/8/9/2/09339-3.jpg","Concave Button - Black","","2.75"
"COM-13999","1","https://www.sparkfun.com/products/13999","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/7/7/2/13999-01.jpg","Dual 7-Segment Display - LED (RGB)","","4.5"
"BOB-12758","14","https://www.sparkfun.com/products/12758","https://cdn.sparkfun.com/r/92-92/assets/parts/9/5/2/0/12758-02.jpg","SparkFun Electret Microphone Breakout","1","7.5"
"DEV-14058","67","https://www.sparkfun.com/products/14058","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/8/9/8/14058-01.jpg","Teensy 3.6 (Headers)","1","33.25"
"SEN-14045","3","https://www.sparkfun.com/products/14045","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/8/7/4/14045-01.jpg","SparkFun Particle Sensor Breakout - MAX30105","","13.95"
"PRT-14059","1","https://www.sparkfun.com/products/14059","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/8/9/9/14059-06.jpg","SmartiPi Touch","","24.95"
"BOB-13884","2","https://www.sparkfun.com/products/13884","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/5/2/0/13884-02.jpg","SparkFun LED Driver Breakout - LP55231 ","","10.5"
"DEV-12767","8","https://www.sparkfun.com/products/12767","https://cdn.sparkfun.com/r/92-92/assets/parts/9/5/3/6/12767-01_600x600.jpg","Teensy Audio Board","1","14.95"
"DEV-14057","130","https://www.sparkfun.com/products/14057","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/8/9/7/14057-01.jpg","Teensy 3.6","1","29.25"
"SEN-13879","15","https://www.sparkfun.com/products/13879","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/5/1/0/13879-SparkFun_Load_Cell_Amplifier_-_HX711-01.jpg","SparkFun Load Cell Amplifier - HX711","1","10.95"
"COM-10195","1","https://www.sparkfun.com/products/10195","https://cdn.sparkfun.com/r/92-92/assets/parts/4/5/1/3/10195-00.jpg","EL Wire - Blue 3m","","9.95"
"SEN-13959","1","https://www.sparkfun.com/products/13959","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/6/6/8/13959-01a.jpg","Ultrasonic Distance Sensor - HC-SR04","1","3.95"
"SEN-13261","1","https://www.sparkfun.com/products/13261","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/4/6/5/13261-01.jpg","SparkFun OpenScale","1","34.5"
"COM-13004","69","https://www.sparkfun.com/products/13004","https://cdn.sparkfun.com/r/92-92/assets/parts/9/9/5/8/13004-01.jpg","microSD USB Reader","","5.5"
"SEN-09404","3","https://www.sparkfun.com/products/9404","https://cdn.sparkfun.com/r/92-92/assets/parts/3/0/1/9/09404-01.jpg","Methane CNG Gas Sensor - MQ-4","1","5.5"
"SEN-10916","3","https://www.sparkfun.com/products/10916","https://cdn.sparkfun.com/r/92-92/assets/parts/6/0/3/9/10916-01.jpg","Hydrogen Gas Sensor - MQ-8","1","5.5"
"COM-13910","83","https://www.sparkfun.com/products/13910","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/5/7/4/13910-02.jpg","RFM69HCW Wireless Transceiver - 434MHz","1","6.5"
"BOB-09322","5","https://www.sparkfun.com/products/9322","https://cdn.sparkfun.com/r/92-92/assets/parts/2/8/6/9/09322-01.jpg","SparkFun Photo Interrupter Breakout Board - GP1A57HRJ00F","1","1.6"
"ROB-13656","82","https://www.sparkfun.com/products/13656","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/0/6/7/13656-01.jpg","Stepper Motor - 125 oz.in (200 steps/rev, 600mm Wire)","1","33.5"
"DEV-13746","70","https://www.sparkfun.com/products/13746","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/2/7/6/13746-01.jpg","SparkFun Beefy 3 - FTDI Basic Breakout","1","17.5"
"ROB-10398","74","https://www.sparkfun.com/products/10398","https://cdn.sparkfun.com/r/92-92/assets/parts/4/8/5/4/10398-02.jpg","Vacuum Pump - 12V","","18.95"
"BOB-13311","2","https://www.sparkfun.com/products/13311","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/5/8/7/13311-01.jpg","Teensy 3.1 XBee Adapter","1","2.95"
"LCD-09067","69","https://www.sparkfun.com/products/9067","https://cdn.sparkfun.com/r/92-92/assets/parts/2/4/3/8/09067_action-01.jpg","SparkFun Serial Enabled 16x2 LCD - White on Black 3.3V","1","24.95"
"PRT-12711","16","https://www.sparkfun.com/products/12711","https://cdn.sparkfun.com/r/92-92/assets/parts/9/4/5/6/12711-01.jpg","SparkFun USB LiPoly Charger - Single Cell","1","17.95"
"BOB-09966","86","https://www.sparkfun.com/products/9966","https://cdn.sparkfun.com/r/92-92/assets/parts/4/0/9/9/09966-01.jpg","SparkFun USB Mini-B Breakout","1","2.95"
"WRL-13287","24","https://www.sparkfun.com/products/13287","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/5/3/8/13287-01.jpg","SparkFun WiFi Shield - ESP8266","1","18.5"
"ROB-12285","98","https://www.sparkfun.com/products/12285","https://cdn.sparkfun.com/r/92-92/assets/parts/8/9/2/2/see_00_gearmotor-01.jpg","Micro Gearmotor - 90 RPM (6-12V)","1","13.95"
"BOB-00573","4","https://www.sparkfun.com/products/573","https://cdn.sparkfun.com/r/92-92/assets/parts/3/9/2/00573-01.jpg","SparkFun SIM Card Socket Breakout","1","18.95"
"WRL-12582","30","https://www.sparkfun.com/products/12582","https://cdn.sparkfun.com/r/92-92/assets/parts/9/2/3/4/12582-01.jpg","SparkFun Bluetooth Modem - BlueSMiRF Gold","1","25.87"
"ROB-10846","121","https://www.sparkfun.com/products/10846","https://cdn.sparkfun.com/r/92-92/assets/parts/5/3/9/7/10846-04.jpg","Stepper Motor - 68 oz.in (400 steps/rev)","1","19.5"
"TOL-11784","94","https://www.sparkfun.com/products/11784","https://cdn.sparkfun.com/r/92-92/assets/parts/8/0/3/1/11784-05.jpg","SparkFun Third Hand Kit","1","37.5"
"DEV-10915","29","https://www.sparkfun.com/products/10915","https://cdn.sparkfun.com/r/92-92/assets/parts/6/0/4/4/10915-01.jpg","Arduino Pro 328 - 5V/16MHz","1","18.5"
"BOB-12918","54","https://www.sparkfun.com/products/12918","https://cdn.sparkfun.com/r/92-92/assets/parts/9/8/3/2/12918-01.jpg","SparkFun I2C DAC Breakout - MCP4725","1","5.95"
