"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"DEV-11021","1","https://www.sparkfun.com/products/11021","https://cdn.sparkfun.com/r/92-92/assets/parts/6/3/4/3/11021-01.jpg","Arduino Uno - R3","1","27.6"
"SEN-13266","1","https://www.sparkfun.com/products/13266","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/4/8/7/13266-01.jpg","SparkFun Thermocouple Breakout - MAX31855K","1","18.5"
"SEN-13715","1","https://www.sparkfun.com/products/13715","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/2/0/9/13715-01.jpg","Thermocouple Type-K - Stainless Steel","","5.5"
"PRT-13612","1","https://www.sparkfun.com/products/13612","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/9/7/6/13612-01.jpg","Thermocouple Connector - PCC-SMP-K","1","10.95"
"LCD-09393","1","https://www.sparkfun.com/products/9393","https://cdn.sparkfun.com/r/92-92/assets/parts/2/9/9/6/09393_action-01.jpg","Serial Enabled 16x2 LCD - Black on Green 5V","1","24.95"
"COM-09939","1","https://www.sparkfun.com/products/9939","https://cdn.sparkfun.com/r/92-92/assets/parts/4/0/4/9/09939-01.jpg","Rotary Potentiometer - 10k Ohm, Linear","","1.05"
"CAB-13685","1","https://www.sparkfun.com/products/13685","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/1/4/7/13685-01.jpg","JST to Breadboard Jumper (3-pin)","1","1.6"
"PRT-10375","1","https://www.sparkfun.com/products/10375","https://cdn.sparkfun.com/r/92-92/assets/parts/4/8/2/7/10375-01.jpg","Jumper Wire - 0.1\"", 5-pin, 12\""","1","2.1"
"TOL-08269","1","https://www.sparkfun.com/products/8269","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/5/08269-01.jpg","Wall Adapter Power Supply - 5V DC 1A","1","5.95"
"COM-10747","1","https://www.sparkfun.com/products/10747","https://cdn.sparkfun.com/r/92-92/assets/parts/5/6/6/3/10747-01b.jpg","PowerSwitch Tail II","1","28.95"
"COM-08837","1","https://www.sparkfun.com/products/8837","https://cdn.sparkfun.com/r/92-92/assets/parts/1/8/4/7/08837-03-L.jpg","Rocker Switch - SPST (right-angle)","1","1.05"
"COM-00528","1","https://www.sparkfun.com/products/528","https://cdn.sparkfun.com/r/92-92/assets/parts/3/5/9/08285-01.jpg","LED - Super Bright Red","1","1.05"
"COM-11840","1","https://www.sparkfun.com/products/11840","https://cdn.sparkfun.com/r/92-92/assets/parts/8/2/1/5/11840-01.jpg","LED Holder - 5mm","1","0.55"
"KIT-13815","2","https://www.sparkfun.com/products/13815","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/4/0/5/13815-01a.jpg","SparkFun Beefcake Relay Control Kit (Ver. 2.0)","1","9.95"
