"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"KIT-14409","5","https://www.sparkfun.com/products/14409","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/4/2/8/14409-01.jpg","MyoWare Muscle Sensor Development Kit","1","82.95"
"DEV-14022","2","https://www.sparkfun.com/products/14022","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/8/2/8/14022-01a.jpg","BITalino (r)evolution Board Kit","","209.95"
"KIT-14533","2","https://www.sparkfun.com/products/14533","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/6/2/3/14533-03.jpg","Bare Conductive Touch Board Pro Kit","1","160"
"SEN-00246","10","https://www.sparkfun.com/products/246","https://cdn.sparkfun.com/r/92-92/assets/parts/1/8/8/00246a-01.jpg","Optical Detector / Phototransistor - QRD1114","1","1.05"
"BOB-08688","5","https://www.sparkfun.com/products/8688","https://cdn.sparkfun.com/r/92-92/assets/parts/1/8/5/9/08688-01.jpg","SparkFun Ambient Light Sensor Breakout - TEMT6000","1","4.95"
"SEN-09299","10","https://www.sparkfun.com/products/9299","https://cdn.sparkfun.com/r/92-92/assets/parts/2/8/3/6/09299-1.jpg","Photo Interrupter - GP1A57HRJ00F","1","3.95"
"BOB-09322","10","https://www.sparkfun.com/products/9322","https://cdn.sparkfun.com/r/92-92/assets/parts/2/8/6/9/09322-01.jpg","SparkFun Photo Interrupter Breakout Board - GP1A57HRJ00F","1","1.6"
"ROB-09453","10","https://www.sparkfun.com/products/9453","https://cdn.sparkfun.com/r/92-92/assets/parts/3/1/4/9/09453-01a.jpg","SparkFun Line Sensor Breakout - QRE1113 (Analog)","1","3.5"
"ROB-09454","10","https://www.sparkfun.com/products/9454","https://cdn.sparkfun.com/r/92-92/assets/parts/3/1/5/0/09454-01b.jpg","SparkFun Line Sensor Breakout - QRE1113 (Digital)","1","3.5"
"SEN-10167","10","https://www.sparkfun.com/products/10167","https://cdn.sparkfun.com/r/92-92/assets/parts/4/4/7/2/10167-01.jpg","Humidity and Temperature Sensor - RHT03","1","9.95"
"SEN-10740","2","https://www.sparkfun.com/products/10740","https://cdn.sparkfun.com/r/92-92/assets/parts/5/6/4/6/10740-01a.jpg","SparkFun IR Thermometer Evaluation Board - MLX90614","1","32.95"
"SEN-11447","5","https://www.sparkfun.com/products/11447","https://cdn.sparkfun.com/r/92-92/assets/parts/7/3/0/1/11447-01a.jpg","SparkFun Wake on Shake","1","22.95"
"SEN-12787","5","https://www.sparkfun.com/products/12787","https://cdn.sparkfun.com/r/92-92/assets/parts/9/6/0/3/12787-01.jpg","SparkFun RGB and Gesture Sensor - APDS-9960","1","16.5"
"SEN-12829","5","https://www.sparkfun.com/products/12829","https://cdn.sparkfun.com/r/92-92/assets/parts/9/6/7/7/12829-01.jpg","SparkFun RGB Light Sensor - ISL29125","1","9.5"
"SEN-12871","2","https://www.sparkfun.com/products/12871","https://cdn.sparkfun.com/r/92-92/assets/parts/9/7/5/5/12871-01.jpg","Vernier Sensor - Stainless Steel Temperature Probe","","28.95"
"COM-13247","10","https://www.sparkfun.com/products/13247","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/4/4/0/13247-01.jpg","Magnetic Door Switch Set","","3.95"
"BOB-13303","10","https://www.sparkfun.com/products/13303","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/5/6/4/13303-01.jpg","SparkFun 6 Degrees of Freedom Breakout - LSM303C","1","10.95"
"DEV-13754","5","https://www.sparkfun.com/products/13754","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/2/9/4/13754-01.jpg","SparkFun Sensor Kit","","132.95"
"SEN-13763","5","https://www.sparkfun.com/products/13763","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/3/0/8/13763-01a.jpg","SparkFun Humidity and Temperature Sensor Breakout - Si7021","1","17.95"
"SEN-14049","10","https://www.sparkfun.com/products/14049","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/8/8/5/14049-01.jpg","One-Wire Ambient Temperature Sensor - MAX31820","1","5.5"
"SEN-14350","5","https://www.sparkfun.com/products/14350","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/3/3/5/14350-02.jpg","SparkFun Ambient Light Sensor Breakout - APDS-9301","1","5.95"
"KIT-14654","2","https://www.sparkfun.com/products/14654","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/8/4/5/14654-FLIR_Radiometric_Lepton_Dev_Kit-01.jpg","FLIR Radiometric Lepton Dev Kit","1","239.95"
"DEV-14670","2","https://www.sparkfun.com/products/14670","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/8/6/8/14670-PureThermal_2-_FLiR_Lepton_Dev_Board-01.jpg","PureThermal 2 - FLIR Lepton Smart I/O Board","1","106.95"
"SEN-11769","10","https://www.sparkfun.com/products/11769","https://cdn.sparkfun.com/r/92-92/assets/parts/8/0/0/4/11769-06.jpg","SparkFun RedBot Sensor - Line Follower","1","3.5"
"SEN-13582","5","https://www.sparkfun.com/products/13582","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/9/2/0/13582-01.jpg","SparkFun Line Follower Array","1","34.5"
"SEN-14347","5","https://www.sparkfun.com/products/14347","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/3/2/6/14347-01.jpg","SparkFun Spectral Sensor Breakout - AS7262 Visible (Qwiic)","1","27.95"
"SEN-13314","5","https://www.sparkfun.com/products/13314","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/5/9/3/13314-01a.jpg","SparkFun Digital Temperature Sensor Breakout - TMP102","1","5.5"
"KIT-13198","2","https://www.sparkfun.com/products/13198","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/3/3/4/13198-02.jpg","SparkFun RFID Starter Kit","1","51.95"
"SEN-11050","2","https://www.sparkfun.com/products/11050","https://cdn.sparkfun.com/r/92-92/assets/parts/6/4/1/2/11050-04.jpg","Temperature Sensor - Waterproof (DS18B20)","1","10.95"
"COM-10302","5","https://www.sparkfun.com/products/10302","https://cdn.sparkfun.com/r/92-92/assets/parts/4/7/0/5/10302-01.jpg","Tactile Button Assortment","1","6.5"
"COM-10969","5","https://www.sparkfun.com/products/10969","https://cdn.sparkfun.com/r/92-92/assets/parts/6/1/7/1/10969-Resistor_Kit_-_1_4W__500_total_-01.jpg","Resistor Kit - 1/4W (500 total)","1","8.95"
"COM-12062","10","https://www.sparkfun.com/products/12062","https://cdn.sparkfun.com/r/92-92/assets/parts/8/6/5/6/12062-01.jpg","LED - Assorted (20 pack)","1","3.95"
"KIT-13053","5","https://www.sparkfun.com/products/13053","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/0/7/1/10353-01.jpg","Power Resistor Kit - 10W (25 pack)","1","6.5"
"TOL-13114","2","https://www.sparkfun.com/products/13114","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/1/6/6/13114-01.jpg","Resistor Lead Bending Tool","1","5.5"
"KIT-13682","5","https://www.sparkfun.com/products/13682","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/1/3/5/13682-01.jpg","SparkFun Discrete Semiconductor Kit","1","12.95"
"KIT-13973","5","https://www.sparkfun.com/products/13973","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/7/1/5/13973-SparkFun_Beginner_Parts_Kit-01.jpg","SparkFun Beginner Parts Kit","","18.5"
"KIT-13698","5","https://www.sparkfun.com/products/13698","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/1/7/0/13698-02.jpg","SparkFun Capacitor Kit","","8.95"
