"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"DEV-09950","1","https://www.sparkfun.com/products/9950","https://cdn.sparkfun.com/r/92-92/assets/parts/4/0/7/7/09950-01.jpg","Arduino Uno","1","24.95"
"TOL-09672","1","https://www.sparkfun.com/products/9672","https://cdn.sparkfun.com/r/92-92/assets/parts/3/5/3/5/09672-02c.jpg","Soldering Station Variable Temperature 50W - Analog (AT936B)","","29.95"
"DEV-09832","1","https://www.sparkfun.com/products/9832","https://cdn.sparkfun.com/r/92-92/assets/parts/3/8/9/4/09832-01b.jpg","Mux Shield","","24.95"
"DEV-09815","1","https://www.sparkfun.com/products/9815","https://cdn.sparkfun.com/r/92-92/assets/parts/3/8/4/9/09815-01.jpg","SparkFun Ardumoto - Motor Driver Shield","1","24.95"
"DEV-09219","1","https://www.sparkfun.com/products/9219","https://cdn.sparkfun.com/r/92-92/assets/parts/2/6/8/1/08783-03-L.jpg","Arduino Pro 328 - 5V/16MHz","1","19.95"
"WRL-09976","1","https://www.sparkfun.com/products/9976","https://cdn.sparkfun.com/r/92-92/assets/parts/4/1/1/0/09976-05B.jpg","XBee Shield","1","14.95"
"WRL-08665","1","https://www.sparkfun.com/products/8665","https://cdn.sparkfun.com/r/92-92/assets/parts/1/8/2/0/08665-00.jpg","XBee 1mW Wire Antenna - Series 1 (802.15.4)","1","24.95"
"WRL-08664","1","https://www.sparkfun.com/products/8664","https://cdn.sparkfun.com/r/92-92/assets/parts/1/8/1/9/08664-01.jpg","XBee 1mW Chip Antenna - Series 1 (802.15.4)","1","19.95"
"COM-09259","1","https://www.sparkfun.com/products/9259","https://cdn.sparkfun.com/r/92-92/assets/parts/2/7/4/4/09259-1.jpg","EL Escudo","1","19.95"
"DEV-09736","1","https://www.sparkfun.com/products/9736","https://cdn.sparkfun.com/r/92-92/assets/parts/3/6/8/5/09736-01.jpg","MP3 Shield","1","29.95"
"DEV-09760","1","https://www.sparkfun.com/products/9760","https://cdn.sparkfun.com/r/92-92/assets/parts/3/7/3/1/09760-01.jpg","SparkFun Joystick Shield Kit","1","5.23"
"DEV-09799","1","https://www.sparkfun.com/products/9799","https://cdn.sparkfun.com/r/92-92/assets/parts/3/7/9/0/10661-01.jpg","VoiceBox Shield","1","19.95"
"DEV-09802","1","https://www.sparkfun.com/products/9802","https://cdn.sparkfun.com/r/92-92/assets/parts/3/7/9/6/09802-01b.jpg","microSD Shield","1","14.95"
"GPS-10102","1","https://www.sparkfun.com/products/10102","https://cdn.sparkfun.com/r/92-92/assets/parts/4/3/4/3/10102-01.jpg","GPS Shield","1","9.95"
"KIT-10226","1","https://www.sparkfun.com/products/10226","https://cdn.sparkfun.com/r/92-92/assets/parts/4/5/7/6/10226-01.jpg","Video Game Shield","1","22.95"
"DEV-09595","1","https://www.sparkfun.com/products/9595","https://cdn.sparkfun.com/r/92-92/assets/parts/3/4/1/0/09595-01.jpg","SparkFun MIDI Shield","1","19.95"
"LCD-09363","1","https://www.sparkfun.com/products/9363","https://cdn.sparkfun.com/r/92-92/assets/parts/2/9/4/3/09363-01b.jpg","Color LCD Shield","1","29.95"
"DEV-09521","1","https://www.sparkfun.com/products/9521","https://cdn.sparkfun.com/r/92-92/assets/parts/3/2/6/9/09521-01a.jpg","SparkFun SerIO","1","39.95"
