"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"COM-11144","2","https://www.sparkfun.com/products/11144","https://cdn.sparkfun.com/r/92-92/assets/parts/6/6/0/5/11144-01.jpg","Audio Jack - 1/4\"" Stereo (right angle)","","1.05"
"BOB-12035","2","https://www.sparkfun.com/products/12035","https://cdn.sparkfun.com/r/92-92/assets/parts/8/5/7/8/12035-01.jpg","SparkFun microB USB Breakout","1","2.95"
"DEV-15590","6","https://www.sparkfun.com/products/15590","https://cdn.sparkfun.com/r/92-92/assets/parts/1/4/1/9/6/15590-Arduino_Nano_Every-01.jpg","Arduino Nano Every","1","13.7"
"COM-09032","3","https://www.sparkfun.com/products/9032","https://cdn.sparkfun.com/r/92-92/assets/parts/2/4/2/7/09032-03-L.jpg","Thumb Joystick","1","4.5"
"COM-09426","3","https://www.sparkfun.com/products/9426","https://cdn.sparkfun.com/r/92-92/assets/parts/3/0/7/2/09426-01.jpg","Thumb Slide Joystick","1","3.95"
"PRT-13268","2","https://www.sparkfun.com/products/13268","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/4/8/9/13268-01.jpg","SparkFun Snappable Protoboard","1","8.95"
"LCD-17079","1","","https://cdn.sparkfun.com/r/92-92/assets/parts/1/6/0/4/1/17079-pixxILCD_Smart_Display_Module_-_1.3in.__Round.jpg","pixxILCD Smart Display Module - 1.3\"", Round","1","36.95"
"PRT-08619","2","https://www.sparkfun.com/products/8619","https://cdn.sparkfun.com/r/92-92/assets/parts/1/7/2/0/08619-01.jpg","ProtoBoard - Wombat (PTH)","1","10.95"
"PRT-00338","2","https://www.sparkfun.com/products/338","https://cdn.sparkfun.com/r/92-92/assets/parts/2/6/4/338-Coin-Cell-Battery-20mm-Feature.jpg","Coin Cell Battery - 20mm (CR2032)","","2.1"
"PRT-00783","2","https://www.sparkfun.com/products/783","https://cdn.sparkfun.com/r/92-92/assets/parts/5/5/2/00783-01.jpg","Coin Cell Battery Holder - 20mm (PTH)","1","1.6"
"COM-00597","3","https://www.sparkfun.com/products/597","https://cdn.sparkfun.com/r/92-92/assets/parts/4/1/6/00597-Surface_Mount_DPDT_Switch-01.jpg","Surface Mount DPDT Switch","1","1.6"
"COM-09609","5","https://www.sparkfun.com/products/9609","https://cdn.sparkfun.com/r/92-92/assets/parts/3/4/3/1/09609-01.jpg","SPDT Slide Switch","1","0.95"
"COM-15141","4","https://www.sparkfun.com/products/15141","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/5/2/8/15141-Rotary_Encoder_-_Illuminated__RGB_-01.jpg","Rotary Encoder - Illuminated (RGB)","1","4.95"
"COM-11192","2","https://www.sparkfun.com/products/11192","https://cdn.sparkfun.com/r/92-92/assets/parts/6/7/5/1/11192-01.jpg","Foot Pedal Switch","","6.5"
"PGM-16027","2","","https://cdn.sparkfun.com/r/92-92/assets/parts/1/4/6/8/0/16027_-_Gen4_Programming_Adaptor.jpg","Gen4 Programming Adapter","1","11.95"
"COM-14646","2","https://www.sparkfun.com/products/14646","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/8/3/2/12584-RGB_LED_Panel_-_32x32-01.jpg","RGB LED Matrix Panel - 32x32","","48.5"
"LCD-17083","2","","https://cdn.sparkfun.com/r/92-92/assets/parts/1/6/0/4/5/17083-pixxILCD_Smart_Display_Module_-_3.9in..jpg","pixxILCD Smart Display Module - 3.9\""","1","76.95"
"CAB-15987","1","","https://cdn.sparkfun.com/r/92-92/assets/parts/1/4/6/4/0/15987_-_4D_Systems_Programming_Cable_2_.jpg","4D Systems Programming Cable","1","27.95"
"PRT-15700","1","https://www.sparkfun.com/products/15700","https://cdn.sparkfun.com/r/92-92/assets/parts/1/4/2/4/9/15700-ATX_Right_Angle_Connector_-_PTH_4-pin-01.jpg","ATX Right Angle Connector - PTH 4-pin","1","0.55"
"PRT-08432","4","https://www.sparkfun.com/products/8432","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/6/5/2PinScrewTerminal-01-L.jpg","Screw Terminals 5mm Pitch (2-Pin)","1","1.05"
"BOB-15035","2","https://www.sparkfun.com/products/15035","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/3/6/7/15035-SparkFun_ATX_Power_Connector_Breakout_Board-01.jpg","SparkFun ATX Power Connector Breakout Board","1","2.1"
"TOL-15664","2","https://www.sparkfun.com/products/15664","https://cdn.sparkfun.com/r/92-92/assets/parts/1/4/2/4/3/15664-Power_Supply_-_12V_5V__2A_-01.jpg","Power Supply - 12V/5V (2A)","1","11.95"
