"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"SEN-11824","1","https://www.sparkfun.com/products/11824","https://cdn.sparkfun.com/r/92-92/assets/parts/8/1/8/0/11824-01.jpg","SparkFun Barometric Pressure Sensor Breakout - BMP180","1","9.95"
"TOL-12889","1","https://www.sparkfun.com/products/12889","https://cdn.sparkfun.com/r/92-92/assets/parts/9/7/8/1/12889-01.jpg","Wall Adapter Power Supply - 5V DC 2A (Barrel Jack)","","5.95"
"WRL-00145","1","https://www.sparkfun.com/products/145","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/8/00145-02-L.jpg","2.4GHz Duck Antenna RP-SMA","1","8.95"
"PRT-11417","1","https://www.sparkfun.com/products/11417","https://cdn.sparkfun.com/r/92-92/assets/parts/7/2/1/6/11417-01a.jpg","Arduino Stackable Header Kit - R3","1","1.75"
"DEV-12071","1","https://www.sparkfun.com/products/12071","https://cdn.sparkfun.com/r/92-92/assets/parts/8/6/7/9/12071-01.jpg","SparkFun WiFi Shield - CC3000","","39.95"
"DEV-12757","1","https://www.sparkfun.com/products/12757","https://cdn.sparkfun.com/r/92-92/assets/parts/9/5/1/8/12757-01.jpg","SparkFun RedBoard - Programmed with Arduino","1","19.95"
"COM-11473","1","https://www.sparkfun.com/products/11473","https://cdn.sparkfun.com/r/92-92/assets/parts/7/3/6/0/11473-01.jpg","Key Switch - Medium","1","1.95"
"WIG-08632","1","https://www.sparkfun.com/products/8632","https://cdn.sparkfun.com/r/92-92/assets/parts/1/7/5/2/08632-06-L.jpg","SparkFun Projects Case - Clear","1","11.95"
"PRT-10785","1","https://www.sparkfun.com/products/10785","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/2/7/10785-01.jpg","DC Barrel Jack - Panel Mount","1","3.95"
"WRL-00558","1","https://www.sparkfun.com/products/558","https://cdn.sparkfun.com/r/92-92/assets/parts/3/8/1/00558-1.jpg","2.4GHz Duck Antenna RP-SMA - Large","1","10.95"
"PRT-00341","1","https://www.sparkfun.com/products/341","https://cdn.sparkfun.com/r/92-92/assets/parts/2/6/7/00341-01b.jpg","Lithium Ion Battery - 850mAh","1","9.95"
"PRT-12885","1","https://www.sparkfun.com/products/12885","https://cdn.sparkfun.com/r/92-92/assets/parts/9/7/7/2/12885-01.jpg","SparkFun Sunny Buddy - MPPT Solar Charger","1","28.95"
"DEV-13025","1","https://www.sparkfun.com/products/13025","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/0/1/1/13025-04.jpg","Intel® Edison and Mini Breakout Kit","1","74.95"
"WRL-00662","2","https://www.sparkfun.com/products/662","https://cdn.sparkfun.com/r/92-92/assets/parts/4/5/7/00662-1.jpg","Interface Cable RP-SMA to U.FL - 100mm","1","4.95"
