"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"WRL-18087","1","https://www.sparkfun.com/products/18087","https://cdn.sparkfun.com/r/92-92/assets/parts/1/7/4/0/6/18087-2.4GHz__5.8GHz_Dual_Band_Antenna_-_U.FL-02.jpg","Dual Band Antenna - U.FL (2.4GHz, 5.8GHz)","","2.1"
"WRL-13287","1","https://www.sparkfun.com/products/13287","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/5/3/8/13287-01.jpg","SparkFun WiFi Shield - ESP8266","1","18.5"
"PRT-10007","1","https://www.sparkfun.com/products/10007","https://cdn.sparkfun.com/r/92-92/assets/parts/4/1/6/6/10007-01.jpg","Arduino Stackable Header Kit","1","1.75"
"WRL-18086","1","https://www.sparkfun.com/products/18086","https://cdn.sparkfun.com/r/92-92/assets/parts/1/7/4/0/5/18086-2.4GHz_PCB_Antenna_-_U.FL-01.jpg","PCB Antenna - U.FL (2.4GHz)","","1.5"
"PRT-15217","1","https://www.sparkfun.com/products/15217","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/6/5/8/15217-SparkFun_LiPo_Charger_Plus-02.jpg","SparkFun LiPo Charger Plus","","11.5"
"LCD-15890","1","https://www.sparkfun.com/products/15890","https://cdn.sparkfun.com/r/92-92/assets/parts/1/4/5/2/7/15890-Zio_Qwiic_OLED_Display__1.5inch__128x128_-01.jpg","Zio Qwiic OLED Display (1.5inch, 128x128)","","21.5"
"SPX-16425","1","https://www.sparkfun.com/products/16425","https://cdn.sparkfun.com/r/92-92/assets/parts/1/5/1/8/1/16425-Qwiic_Alphanumeric_Display_-_Purple-01.jpg","Qwiic Alphanumeric Display - Purple","","6.95"
"SPX-16426","1","https://www.sparkfun.com/products/16426","https://cdn.sparkfun.com/r/92-92/assets/parts/1/5/1/8/2/16426-Qwiic_Alphanumeric_Display_-_Blue-01.jpg","Qwiic Alphanumeric Display - Blue","","6.95"
"PRT-13777","1","https://www.sparkfun.com/products/13777","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/3/3/1/13777-01.jpg","SparkFun Battery Babysitter - LiPo Battery Manager","1","21.5"
"PRT-10255","1","https://www.sparkfun.com/products/10255","https://cdn.sparkfun.com/r/92-92/assets/parts/4/6/1/2/10255-01a.jpg","LiPower - Boost Converter","1","17.5"
"PRT-14411","1","https://www.sparkfun.com/products/14411","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/4/3/2/14411-01.jpg","SparkFun LiPo Charger/Booster - 5V/1A","1","17.5"
"SEN-15335","1","https://www.sparkfun.com/products/15335","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/8/6/0/15335-SparkFun_9DoF_IMU_Breakout_-_ICM-20948__Qwiic_-01b.jpg","SparkFun 9DoF IMU Breakout - ICM-20948 (Qwiic)","1","18.5"
"PRT-13855","1","https://www.sparkfun.com/products/13855","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/4/6/2/13855-01.jpg","Lithium Ion Battery - 2Ah","1","13.95"
"PRT-13854","1","https://www.sparkfun.com/products/13854","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/4/6/1/13854-01.jpg","Lithium Ion Battery - 850mAh","1","10.95"
"PRT-13813","2","https://www.sparkfun.com/products/13813","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/4/0/1/13813-01.jpg","Lithium Ion Battery - 1Ah","1","10.95"
"SPX-14652","1","https://www.sparkfun.com/products/14652","https://cdn.sparkfun.com//assets/parts/1/2/8/3/9/Magnetic-Imager-Magnet.gif","Magnetic Imaging Tile - 8x8","1","149.95"
"DEV-15801","1","https://www.sparkfun.com/products/15801","https://cdn.sparkfun.com/r/92-92/assets/parts/1/4/4/1/4/15801-SparkFun_Power_Delivery_Board_-_USB-C__Qwiic_-01.jpg","SparkFun Power Delivery Board - USB-C (Qwiic)","1","26.95"
"DEV-15795","1","https://www.sparkfun.com/products/15795","https://cdn.sparkfun.com/r/92-92/assets/parts/1/4/4/0/4/15795-Pro_Micro_C-01.jpg","SparkFun Qwiic Pro Micro - USB-C (ATmega32U4)","1","21.5"
"LCD-14048","1","https://www.sparkfun.com/products/14048","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/8/8/0/14048-02.jpg","SparkFun TeensyView","","5"
"BOB-12009","5","https://www.sparkfun.com/products/12009","https://cdn.sparkfun.com/r/92-92/assets/parts/8/5/2/2/12009-06.jpg","SparkFun Logic Level Converter - Bi-Directional","1","3.5"
"DEV-14056","1","https://www.sparkfun.com/products/14056","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/8/9/6/14056-01.jpg","Teensy 3.5 (Headers)","1","28.95"
"SEN-14001","1","https://www.sparkfun.com/products/14001","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/7/7/5/14001-SparkFun_9DoF_Razor_IMU_M0-01.jpg","SparkFun 9DoF Razor IMU M0","","35.95"
"TOL-12942","1","https://www.sparkfun.com/products/12942","https://cdn.sparkfun.com/r/92-92/assets/parts/9/8/7/4/12942-01.jpg","Bus Pirate - v3.6a","1","32.5"
"COM-11107","1","https://www.sparkfun.com/products/11107","https://cdn.sparkfun.com/r/92-92/assets/parts/9/1/1/11107-01.jpg","MSP430 SMD IC","1","4.95"
"COM-13716","1","https://www.sparkfun.com/products/13716","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/2/1/0/13716-01.jpg","FemtoBuck LED Driver","1","8.95"
"KIT-12976","1","https://www.sparkfun.com/products/12976","https://cdn.sparkfun.com/r/92-92/assets/parts/9/9/1/7/12976-04.jpg","Bleep Drum Kit with MIDI","","79.95"
"COM-12877","1","https://www.sparkfun.com/products/12877","https://cdn.sparkfun.com/r/92-92/assets/parts/9/7/6/1/12877-LED_-_RGB_Addressable__PTH__8mm_Diffused__5_Pack_-01.jpg","LED - RGB Addressable, PTH, 8mm Diffused (5 Pack)","","3.5"
"COM-14000","1","https://www.sparkfun.com/products/14000","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/7/7/3/14000-01.jpg","RGB LED Bar Graph - 48 Segment","","19.95"
"COM-08546","1","https://www.sparkfun.com/products/8546","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/9/0/7SegmentRedLed-04-L.jpg","7-Segment Display - LED (Red)","1","1.25"
"COM-09191","1","https://www.sparkfun.com/products/9191","https://cdn.sparkfun.com/r/92-92/assets/parts/2/6/3/1/09191-1.jpg","7-Segment Display - LED (Blue)","1","1.95"
"COM-10002","1","https://www.sparkfun.com/products/10002","https://cdn.sparkfun.com/r/92-92/assets/parts/4/1/4/6/10002-01.jpg","Black Metal Knob - 14x24mm","","1.6"
"COM-10596","1","https://www.sparkfun.com/products/10596","https://cdn.sparkfun.com/r/92-92/assets/parts/5/2/3/9/10596-01.jpg","Rotary Encoder - Illuminated (Red/Green)","1","2.95"
"COM-10001","1","https://www.sparkfun.com/products/10001","https://cdn.sparkfun.com/r/92-92/assets/parts/4/1/4/5/10001-05-Working.jpg","Silver Metal Knob - 14x24mm","1","1.6"
"COM-12999","1","https://www.sparkfun.com/products/12999","https://cdn.sparkfun.com/r/92-92/assets/parts/9/9/5/0/12999-SparkFun_GPS-RTK_Dead_Reckoning_Breakout_-_ZED-F9R__Qwiic_-02.jpg","LED - RGB Addressable, PTH, 5mm Clear (5 Pack)","","3.5"
"COM-11020","1","https://www.sparkfun.com/products/11020","https://cdn.sparkfun.com/r/92-92/assets/parts/6/3/3/9/11020-05.jpg","RGB LED Chain - 20 LED Addressable","","34.95"
"COM-12665","1","https://www.sparkfun.com/products/12665","https://cdn.sparkfun.com/r/92-92/assets/parts/9/3/7/6/12665-01a.jpg","NeoPixel Ring - 24 x WS2812 5050 RGB LED","1","19.95"
"COM-08579","1","https://www.sparkfun.com/products/8579","https://cdn.sparkfun.com/r/92-92/assets/parts/1/5/1/1/08579-BlinkM_-_I2C_Controlled_RGB_LED-01.jpg","BlinkM - I2C Controlled RGB LED","1","13.95"
"DEV-14870","1","","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/1/4/6/14870-Arduino_MKR_Vidor_4000-01.jpg","Arduino MKR Vidor 4000","1","95.95"
