"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"WIG-13660","1","https://www.sparkfun.com/products/13660","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/0/7/3/12897-02.jpg","WAV Trigger","1","59.95"
"COM-14023","1","https://www.sparkfun.com/products/14023","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/8/3/1/14023-01.jpg","Hamburger Mini Speaker","","5.5"
"COM-09151","2","https://www.sparkfun.com/products/9151","https://cdn.sparkfun.com/r/92-92/assets/parts/2/5/7/0/09151-03-L.jpg","Speaker - 0.5W (8 Ohm)","1","2.45"
"COM-11145","1","https://www.sparkfun.com/products/11145","https://cdn.sparkfun.com/r/92-92/assets/parts/6/6/0/6/11145-01.jpg","Speaker Terminal - 4 Spring","","0.75"
"ROB-08449","2","https://www.sparkfun.com/products/8449","https://cdn.sparkfun.com/r/92-92/assets/parts/8/8/6/VibrationMotor-01-L.jpg","Vibration Motor","1","2.25"
"DEV-11711","1","https://www.sparkfun.com/products/11711","https://cdn.sparkfun.com/r/92-92/assets/parts/7/8/9/4/11711-01.jpg","Text-to-Speech Module - Emic 2","1","59.95"
"BOB-09868","1","https://www.sparkfun.com/products/9868","https://cdn.sparkfun.com/r/92-92/assets/parts/3/9/5/1/09868-01a.jpg","SparkFun MEMS Microphone Breakout - INMP401 (ADMP401)","","10.95"
"COM-08635","1","https://www.sparkfun.com/products/8635","https://cdn.sparkfun.com/r/92-92/assets/parts/1/7/6/9/08635-03-L.jpg","Electret Microphone","1","1.05"
"BOB-12758","1","https://www.sparkfun.com/products/12758","https://cdn.sparkfun.com/r/92-92/assets/parts/9/5/2/0/12758-02.jpg","SparkFun Electret Microphone Breakout","1","7.5"
"WIG-12772","1","https://www.sparkfun.com/products/12772","https://cdn.sparkfun.com/r/92-92/assets/parts/9/5/4/5/12772-01.jpg","SparkFun Logomatic v2 - Serial SD Datalogger (FAT32)","1","63.5"
"DEV-13712","1","https://www.sparkfun.com/products/13712","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/2/0/2/13712-SparkFun_OpenLog-01.jpg","SparkFun OpenLog","1","16.95"
"DEV-12761","1","https://www.sparkfun.com/products/12761","https://cdn.sparkfun.com/r/92-92/assets/parts/9/5/2/8/12761-05.jpg","SparkFun microSD Shield","1","17.5"
"COM-13833","1","https://www.sparkfun.com/products/13833","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/4/3/0/13833-02.jpg","microSD Card with Adapter - 16GB (Class 10)","1","19.95"
"TOL-12078","1","https://www.sparkfun.com/products/12078","https://cdn.sparkfun.com/r/92-92/assets/parts/8/6/9/5/12078-01.jpg","Multimeter Probes - Needle Tipped","","5.5"
"BOB-10160","1","https://www.sparkfun.com/products/10160","https://cdn.sparkfun.com/r/92-92/assets/parts/4/4/5/5/10160-SparkFun_DeadOn_RTC_Breakout_-_DS3234-01.jpg","SparkFun DeadOn RTC Breakout - DS3234","1","24.5"
"COM-12014","1","https://www.sparkfun.com/products/12014","https://cdn.sparkfun.com/r/92-92/assets/parts/8/5/3/5/12014-01.jpg","LED Light Bar - White (SMD)","1","4.95"
"COM-11408","1","https://www.sparkfun.com/products/11408","https://cdn.sparkfun.com/r/92-92/assets/parts/7/1/9/9/11408-03.jpg","7-Segment Display - 20mm (Blue)","1","3.5"
"COM-13999","1","https://www.sparkfun.com/products/13999","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/7/7/2/13999-01.jpg","Dual 7-Segment Display - LED (RGB)","","4.5"
"BOB-13282","2","https://www.sparkfun.com/products/13282","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/5/2/2/13282-03.jpg","SparkFun RGB LED Breakout - WS2812B","1","4.5"
"COM-12661","1","https://www.sparkfun.com/products/12661","https://cdn.sparkfun.com/r/92-92/assets/parts/9/3/7/2/12661-01a.jpg","NeoPixel Stick - 8 x WS2812 5050 RGB LED","1","5.95"
"COM-13667","1","https://www.sparkfun.com/products/13667","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/1/0/2/13667-01.jpg","SMD LED - RGB WS2812B (Strip of 10)","1","4.95"
"COM-12027","1","https://www.sparkfun.com/products/12027","https://cdn.sparkfun.com/r/92-92/assets/parts/8/5/5/5/12027.jpg","LED RGB Strip - Addressable, Sealed (1m)","1","24.95"
"COM-09637","3","https://www.sparkfun.com/products/9637","https://cdn.sparkfun.com/r/92-92/assets/parts/3/4/8/3/09637-01.jpg","Luxeon Rebel High Power LED - Warm White","1","2.95"
"CAB-10177","1","https://www.sparkfun.com/products/10177","https://cdn.sparkfun.com/r/92-92/assets/parts/4/4/8/3/10177-01.jpg","Panel Mount USB to 4-pin Female Header Cable - 6\'","1","1.18"
"CAB-11579","1","https://www.sparkfun.com/products/11579","https://cdn.sparkfun.com/r/92-92/assets/parts/7/5/6/8/11579-01.jpg","SparkFun Hydra Power Cable - 6ft","1","2.5"
"PRT-13777","2","https://www.sparkfun.com/products/13777","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/3/3/1/13777-01.jpg","SparkFun Battery Babysitter - LiPo Battery Manager","1","21.5"
"PRT-13855","2","https://www.sparkfun.com/products/13855","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/4/6/2/13855-01.jpg","Lithium Ion Battery - 2Ah","1","13.95"
"PRT-00114","2","https://www.sparkfun.com/products/114","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/4/00114-05.jpg","SparkFun Breadboard Power Supply 5V/3.3V","1","11.95"
"PRT-10811","1","https://www.sparkfun.com/products/10811","https://cdn.sparkfun.com/r/92-92/assets/parts/5/8/0/3/10811-01.jpg","DC Barrel Jack Adapter - Breadboard Compatible","1","1.05"
"PRT-13126","2","https://www.sparkfun.com/products/13126","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/1/9/0/13126-01.jpg","DC Barrel Jack Plug - Female","1","1.05"
"PRT-11476","1","https://www.sparkfun.com/products/11476","https://cdn.sparkfun.com/r/92-92/assets/parts/7/3/6/3/11476-01.jpg","DC Barrel Jack Plug - Male","1","1.05"
"PRT-11474","4","https://www.sparkfun.com/products/11474","https://cdn.sparkfun.com/r/92-92/assets/parts/7/3/6/1/11474-01.jpg","Car Adapter Plug - Red LED","1","1.5"
"SEN-13968","5","https://www.sparkfun.com/products/13968","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/7/0/6/13968-01.jpg","SparkFun OpenPIR","","17.5"
"SPX-14343","1","https://www.sparkfun.com/products/14343","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/3/1/9/Qwiic-RFD77402-1.jpg","Distance Sensor 2m (Qwiic) - RFD77402","1","10"
"SEN-09199","1","https://www.sparkfun.com/products/9199","https://cdn.sparkfun.com/r/92-92/assets/parts/2/6/4/5/09199-03-L.jpg","Piezo Vibration Sensor - Small Vertical","1","9.95"
"LCD-00710","1","https://www.sparkfun.com/products/710","https://cdn.sparkfun.com/r/92-92/assets/parts/4/9/2/00710-01.jpg","Graphic LCD 128x64 STN LED Backlight","1","25.95"
"SEN-14348","1","https://www.sparkfun.com/products/14348","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/3/2/9/14348-01.jpg","SparkFun Environmental Combo Breakout - CCS811/BME280 (Qwiic)","1","38.5"
"SEN-14045","1","https://www.sparkfun.com/products/14045","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/8/7/4/14045-01.jpg","SparkFun Particle Sensor Breakout - MAX30105","","13.95"
"BOB-08891","1","https://www.sparkfun.com/products/8891","https://cdn.sparkfun.com/r/92-92/assets/parts/2/1/6/8/08891-SparkFun_Gas_Sensor_Breakout-01.jpg","SparkFun Gas Sensor Breakout","1","1.05"
"SEN-09403","1","https://www.sparkfun.com/products/9403","https://cdn.sparkfun.com/r/92-92/assets/parts/3/0/1/8/09403-01.jpg","Carbon Monoxide Sensor - MQ-7","1","5.5"
"BOB-08688","2","https://www.sparkfun.com/products/8688","https://cdn.sparkfun.com/r/92-92/assets/parts/1/8/5/9/08688-01.jpg","SparkFun Ambient Light Sensor Breakout - TEMT6000","1","4.95"
"WRL-13678","5","https://www.sparkfun.com/products/13678","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/1/2/9/13678-WiFi_Module_-_ESP8266-01.jpg","WiFi Module - ESP8266","1","6.95"
"KIT-11591","1","https://www.sparkfun.com/products/11591","https://cdn.sparkfun.com/r/92-92/assets/parts/7/5/9/7/11591-02.jpg","SparkFun ISP Pogo Adapter","1","13.95"
"CAB-09215","1","https://www.sparkfun.com/products/9215","https://cdn.sparkfun.com/r/92-92/assets/parts/2/6/7/5/09215-3.jpg","AVR Programming Cable","1","2.1"
"BOB-11955","3","https://www.sparkfun.com/products/11955","https://cdn.sparkfun.com/r/92-92/assets/parts/8/4/3/0/11955-01.jpg","SparkFun Level Translator Breakout - PCA9306","1","7.5"
"BOB-11771","3","https://www.sparkfun.com/products/11771","https://cdn.sparkfun.com/r/92-92/assets/parts/8/0/0/6/11771-01.jpg","SparkFun Voltage-Level Translator Breakout - TXB0104","1","4.95"
"PRT-14425","10","https://www.sparkfun.com/products/14425","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/4/5/1/14425-Qwiic_Cable_-_Breadboard_Jumper__4-pin_-01.jpg","Qwiic Cable - Breadboard Jumper (4-pin)","1","1.5"
"DEV-14495","10","https://www.sparkfun.com/products/14495","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/5/5/1/14495-01.jpg","SparkFun Qwiic Adapter","1","1.6"
"DEV-14352","5","https://www.sparkfun.com/products/14352","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/3/4/3/14352-01.jpg","SparkFun Qwiic Shield for Arduino","1","7.5"
"SPX-14293","1","https://www.sparkfun.com/products/14293","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/2/5/2/Qwiic-Mux-PCA9548A-3.jpg","Qwiic Mux - PCA9548A","1","14.95"
"SEN-14349","5","https://www.sparkfun.com/products/14349","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/3/3/1/14349-01.jpg","SparkFun Human Presence Sensor Breakout - AK9753 (Qwiic)","1","19.95"
"SPX-14568","1","https://www.sparkfun.com/products/14568","https://cdn.sparkfun.com//assets/parts/1/2/7/0/2/1522267267497.gif","Grid-EYE Infrared Array (Qwiic) - AMG8833","1","39.95"
"SPX-14618","1","https://www.sparkfun.com/products/14618","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/7/9/3/14618-VR_IMU__Qwiic__-_BNO080-01.jpg","VR IMU (Qwiic) - BNO080 High Precision","1","34.95"
"SPX-14641","1","https://www.sparkfun.com/products/14641","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/8/2/4/14641-Qwiic_OpenLog-01a.jpg","Qwiic OpenLog","1","7.95"
"SPX-14642","1","https://www.sparkfun.com/products/14642","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/8/2/5/14642-Qwiic_RTC_-_RV-1805-02.jpg","Real Time Clock (Qwiic) - RV-1805","1","19.95"
"GPS-14414","1","https://www.sparkfun.com/products/14414","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/3/4/0/14414-SparkFun_GPS_Breakout_-_XA1110__Qwiic_-01.jpg","SparkFun GPS Breakout - XA1110 (Qwiic)","","34.95"
"PRT-14426","10","https://www.sparkfun.com/products/14426","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/4/5/2/14426-Qwiic_Cable_-_50mm-01.jpg","Qwiic Cable - 50mm","1","0.95"
"PRT-14427","5","https://www.sparkfun.com/products/14427","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/4/5/3/14427-Qwiic_Cable_-_100mm-01.jpg","Qwiic Cable - 100mm","1","1.5"
"PRT-14417","20","https://www.sparkfun.com/products/14417","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/2/4/0/14417-02.jpg","Qwiic JST Connector - SMD 4-pin (Horizontal)","1","0.55"
"DEV-11723","1","https://www.sparkfun.com/products/11723","https://cdn.sparkfun.com/r/92-92/assets/parts/7/9/3/4/11723-01.jpg","Mux Shield II","","26.95"
"BOB-09056","1","https://www.sparkfun.com/products/9056","https://cdn.sparkfun.com/r/92-92/assets/parts/2/4/2/0/09056-01.jpg","SparkFun Analog/Digital MUX Breakout - CD74HC4067","1","5.95"
"BOB-09118","2","https://www.sparkfun.com/products/9118","https://cdn.sparkfun.com/r/92-92/assets/parts/2/5/2/2/09118-02.jpg","SparkFun Opto-isolator Breakout","1","5.5"
"CAB-12977","1","https://www.sparkfun.com/products/12977","https://cdn.sparkfun.com/r/92-92/assets/parts/9/9/1/8/12977-00.jpg","USB to TTL Serial Cable","1","11.95"
"GPS-00177","1","https://www.sparkfun.com/products/177","https://cdn.sparkfun.com/r/92-92/assets/parts/1/4/7/00177-01.jpg","GPS Embedded Antenna SMA","","12.95"
"GPS-10920","1","https://www.sparkfun.com/products/10920","https://cdn.sparkfun.com/r/92-92/assets/parts/6/0/5/3/10920-01a.jpg","SparkFun Venus GPS Logger - SMA Connector","1","59.95"
"CAB-14043","1","https://www.sparkfun.com/products/14043","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/8/7/0/14043-01.jpg","LIDAR-Lite Accessory Cable","1","5.5"
"SEN-14117","1","https://www.sparkfun.com/products/14117","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/0/0/3/14117-04a.jpg","Scanse Sweep","1","349"
"ROB-13064","1","https://www.sparkfun.com/products/13064","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/0/9/5/13064-01.jpg","Slip Ring - 6 Wire (2A)","1","16.5"
"SEN-13284","1","https://www.sparkfun.com/products/13284","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/5/3/3/13284-02.jpg","SparkFun 9DoF IMU Breakout - LSM9DS1","1","17.95"
"SEN-13762","1","https://www.sparkfun.com/products/13762","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/3/0/6/13762-SparkFun_IMU_Breakout_-_MPU-9250-00.jpg","SparkFun IMU Breakout - MPU-9250","1","14.95"
"COM-13316","1","https://www.sparkfun.com/products/13316","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/6/0/0/13316-01a.jpg","EasyVR Shield 3.0 - Voice Recognition Shield","1","49.95"
"DEV-14162","1","","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/0/7/6/14162-02.jpg","BeagleBone Black Wireless","1","122.95"
"DEV-12774","1","https://www.sparkfun.com/products/12774","https://cdn.sparkfun.com/r/92-92/assets/parts/9/5/5/9/12774-02.jpg","SparkFun BeagleBone Black Proto Cape","1","12.75"
"DEV-09564","1","https://www.sparkfun.com/products/9564","https://cdn.sparkfun.com/r/92-92/assets/parts/3/3/3/6/09564-05.jpg","mbed - LPC1768 (Cortex-M3)","1","58.95"
"DEV-11695","1","https://www.sparkfun.com/products/11695","https://cdn.sparkfun.com/r/92-92/assets/parts/7/8/5/9/11695-01.jpg","mbed Application Board","","59.95"
"DEV-14438","1","https://www.sparkfun.com/products/14438","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/4/6/8/14438-01.jpg","Arduino Dock R2 for Onion Omega","","20"
"DEV-14441","1","https://www.sparkfun.com/products/14441","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/4/7/1/14441-02.jpg","Ethernet Expansion Board for Onion Omega","","15"
"DEV-14437","1","https://www.sparkfun.com/products/14437","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/4/6/7/14437-01.jpg","Mini Dock for Onion Omega","","15"
"DEV-14436","1","https://www.sparkfun.com/products/14436","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/4/6/6/14436-01.jpg","Breadboard Dock for Onion Omega","","10"
"DEV-14439","1","https://www.sparkfun.com/products/14439","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/4/6/9/14439-03.jpg","Expansion Dock for Onion Omega","","15"
"DEV-14431","2","https://www.sparkfun.com/products/14431","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/4/6/1/14431-01.jpg","Onion Omega2+ IoT Computer","","13"
"DEV-14440","1","https://www.sparkfun.com/products/14440","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/4/7/0/14440-01.jpg","Power Dock 2 for Onion Omega","","15"
"DEV-14446","1","https://www.sparkfun.com/products/14446","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/4/7/6/14446-01.jpg","GPS Expansion Board for Onion Omega","","30"
"DEV-14443","2","https://www.sparkfun.com/products/14443","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/4/7/3/14443-01.jpg","Proto Expansion Board for Onion Omega","","5"
"DEV-14442","2","https://www.sparkfun.com/products/14442","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/4/7/2/14442-01.jpg","OLED Expansion Board for Onion Omega","","15"
"WRL-14280","1","https://www.sparkfun.com/products/14280","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/2/3/6/14280-01.jpg","Realtek Ameba Board","","24.95"
"DEV-13613","1","https://www.sparkfun.com/products/13613","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/9/8/3/13613-01.jpg","IOIO-OTG - v2.2","1","43.95"
"DEV-12923","1","https://www.sparkfun.com/products/12923","https://cdn.sparkfun.com/r/92-92/assets/parts/9/8/4/5/12923-01.jpg","SparkFun MicroView - OLED Arduino Module","1","44.95"
"DEV-12924","1","https://www.sparkfun.com/products/12924","https://cdn.sparkfun.com/r/92-92/assets/parts/9/8/4/6/12924-01.jpg","SparkFun MicroView - USB Programmer","1","17.95"
"PRT-12699","2","https://www.sparkfun.com/products/12699","https://cdn.sparkfun.com/r/92-92/assets/parts/9/4/3/9/12699-02.jpg","SparkFun Solder-able Breadboard - Large","1","9.95"
"PRT-12070","2","https://www.sparkfun.com/products/12070","https://cdn.sparkfun.com/r/92-92/assets/parts/8/6/7/7/12070-01.jpg","SparkFun Solder-able Breadboard","1","5.5"
"DEV-07914","1","https://www.sparkfun.com/products/7914","https://cdn.sparkfun.com/r/92-92/assets/parts/5/6/3/07914-001.jpg","SparkFun ProtoShield Kit","1","9.95"
"DEV-13317","2","https://www.sparkfun.com/products/13317","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/6/0/3/13317-01.jpg","SparkFun Big Red Box Proto Board","1","8.95"
"PRT-11366","1","https://www.sparkfun.com/products/11366","https://cdn.sparkfun.com/r/92-92/assets/parts/7/1/0/7/11366-01.jpg","Big Red Box - Enclosure","1","10.5"
"DEV-11632","5","https://www.sparkfun.com/products/11632","https://cdn.sparkfun.com/r/92-92/assets/parts/7/6/8/8/11632-01.jpg","IOIO and Breadboard Holder","1","0.1"
"PRT-09353","2","https://www.sparkfun.com/products/9353","https://cdn.sparkfun.com/r/92-92/assets/parts/2/9/2/3/09353-01.jpg","Heat Shrink Kit","1","8.95"
"COM-10439","1","https://www.sparkfun.com/products/10439","https://cdn.sparkfun.com/r/92-92/assets/parts/4/9/2/7/10439-LED_Tactile_Button-_White-01.jpg","LED Tactile Button- White","1","2.25"
"COM-08837","2","https://www.sparkfun.com/products/8837","https://cdn.sparkfun.com/r/92-92/assets/parts/1/8/4/7/08837-03-L.jpg","Rocker Switch - SPST (right-angle)","1","1.05"
"COM-13834","1","https://www.sparkfun.com/products/13834","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/4/3/1/13834-01.jpg","Cherry MX Switch","1","1.05"
"COM-10063","1","https://www.sparkfun.com/products/10063","https://cdn.sparkfun.com/r/92-92/assets/parts/4/3/3/7/10063-01.jpg","5-way Tactile Switch","1","2.1"
"COM-10002","3","https://www.sparkfun.com/products/10002","https://cdn.sparkfun.com/r/92-92/assets/parts/4/1/4/6/10002-01.jpg","Black Metal Knob - 14x24mm","","1.6"
"COM-14194","2","https://www.sparkfun.com/products/14194","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/1/3/3/14194-01.jpg","Amphenol FCI Clincher Connector (2 Position, Female)","1","2.1"
"COM-14195","2","https://www.sparkfun.com/products/14195","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/1/3/4/14195-01.jpg","Amphenol FCI Clincher Connector (2 Position, Male)","1","2.1"
"COM-12766","2","https://www.sparkfun.com/products/12766","https://cdn.sparkfun.com/r/92-92/assets/parts/4/4/2/4/12766-01.jpg","Voltage Regulator - 12V","1","1.95"
"COM-00527","1","https://www.sparkfun.com/products/527","https://cdn.sparkfun.com/r/92-92/assets/parts/3/5/8/LM317.jpg","Voltage Regulator - Adjustable","1","2.1"
"COM-00317","1","https://www.sparkfun.com/products/317","https://cdn.sparkfun.com/r/92-92/assets/parts/2/5/3/dc_dc_regulator.jpg","Step Up/Down Inverting Switching Regulator","1","1.95"
"PRT-12790","3","https://www.sparkfun.com/products/12790","https://cdn.sparkfun.com/r/92-92/assets/parts/9/6/0/8/12790-01.jpg","Stackable Header - 2x23 Pin Female","1","3.25"
"PRT-12791","3","https://www.sparkfun.com/products/12791","https://cdn.sparkfun.com/r/92-92/assets/parts/9/6/0/9/12791-01.jpg","Header - 2x23-pin Male (PTH, 0.1\"")","1","1.05"
"COM-14087","15","https://www.sparkfun.com/products/14087","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/9/5/2/14087-03.jpg","Flip-Pin (20-pins)","1","1.95"
"CAB-13685","1","https://www.sparkfun.com/products/13685","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/1/4/7/13685-01.jpg","JST to Breadboard Jumper (3-pin)","1","1.6"
"COM-09120","3","https://www.sparkfun.com/products/9120","https://cdn.sparkfun.com/r/92-92/assets/parts/2/5/2/5/09120-03-L.jpg","Slide Potentiometer Knob - X-Large","1","1.6"
"COM-11620","1","https://www.sparkfun.com/products/11620","https://cdn.sparkfun.com/r/92-92/assets/parts/7/6/5/4/11620-01.jpg","Slide Pot - Small (10k Linear Taper)","1","2.1"
"COM-11621","1","https://www.sparkfun.com/products/11621","https://cdn.sparkfun.com/r/92-92/assets/parts/7/6/5/5/11621-01.jpg","Slide Pot - Medium (10k Linear Taper)","1","2.75"
"COM-09119","1","https://www.sparkfun.com/products/9119","https://cdn.sparkfun.com/r/92-92/assets/parts/2/5/2/4/09119-01a.jpg","Slide Pot - X-Large (10k Linear Taper)","1","3.5"
"COM-00746","2","https://www.sparkfun.com/products/746","https://cdn.sparkfun.com/r/92-92/assets/parts/5/1/9/SuperCap.jpg","Super Capacitor - 10F/2.5V","1","4.95"
"COM-10301","10","https://www.sparkfun.com/products/10301","https://cdn.sparkfun.com/r/92-92/assets/parts/4/7/0/4/10301-01.jpg","Zener Diode - 5.1V 1W","1","0.25"
"COM-11154","2","https://www.sparkfun.com/products/11154","https://cdn.sparkfun.com/r/92-92/assets/parts/6/6/1/5/11154-01.jpg","Audio Jack - 3.5mm (Panel Mount)","","0.5"
"PRT-08032","4","https://www.sparkfun.com/products/8032","https://cdn.sparkfun.com/r/92-92/assets/parts/1/5/8/2/08032-Audio_Jack_3.5mm-01.jpg","Audio Jack 3.5mm","1","1.6"
"COM-11143","8","https://www.sparkfun.com/products/11143","https://cdn.sparkfun.com/r/92-92/assets/parts/6/6/0/4/11143-01.jpg","Audio Plug - 3.5mm","1","0.55"
"PRT-10588","2","https://www.sparkfun.com/products/10588","https://cdn.sparkfun.com/r/92-92/assets/parts/5/2/2/9/10588-01a.jpg","SparkFun Audio Jack Breakout","1","1.05"
"TOL-08964","1","https://www.sparkfun.com/products/8964","https://cdn.sparkfun.com/r/92-92/assets/parts/2/2/6/8/08964-02-L.jpg","Brass Sponge","","3.5"
"TOL-09317","1","https://www.sparkfun.com/products/9317","https://cdn.sparkfun.com/r/92-92/assets/parts/2/8/5/8/09317-01.jpg","Third Hand","1","10.95"
"COM-09906","1","https://www.sparkfun.com/products/9906","https://cdn.sparkfun.com/r/92-92/assets/parts/4/0/0/3/09906-Laser_Module_-_Green-01.jpg","Laser Module - Green","","17.95"
"DEV-14531","2","https://www.sparkfun.com/products/14531","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/6/2/0/14531-Pioneer_Kit_Add-On_Shield-01.jpg","Pioneer IoT Add-On Shield","1","19.95"
"SEN-09376","4","https://www.sparkfun.com/products/9376","https://cdn.sparkfun.com/r/92-92/assets/parts/2/9/6/8/09376-1.jpg","Force Sensitive Resistor - Square","1","12.5"
