"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"COM-10002","6","https://www.sparkfun.com/products/10002","https://cdn.sparkfun.com/r/92-92/assets/parts/4/1/4/6/10002-01.jpg","Black Metal Knob - 14x24mm","","1.6"
"DEV-11021","3","https://www.sparkfun.com/products/11021","https://cdn.sparkfun.com/r/92-92/assets/parts/6/3/4/3/11021-01.jpg","Arduino Uno - R3","1","27.6"
"COM-09850","1","https://www.sparkfun.com/products/9850","https://cdn.sparkfun.com/r/92-92/assets/parts/3/9/3/2/09854-01.jpg","LED - Super Bright White (25 pack)","1","9.5"
"COM-08662","5","https://www.sparkfun.com/products/8662","https://cdn.sparkfun.com/r/92-92/assets/parts/1/8/1/5/08662-02-L.jpg","LED - Ultraviolet","1","1.05"
"COM-11967","6","https://www.sparkfun.com/products/11967","https://cdn.sparkfun.com/r/92-92/assets/parts/8/4/4/7/11967-11972-01.jpg","Metal Pushbutton - Momentary (16mm, Blue)","1","6.5"
"COM-11966","6","https://www.sparkfun.com/products/11966","https://cdn.sparkfun.com/r/92-92/assets/parts/8/4/4/6/11971-11966-01.jpg","Metal Pushbutton - Momentary (16mm, Red)","1","6.5"
"COM-11147","25","https://www.sparkfun.com/products/11147","https://cdn.sparkfun.com/r/92-92/assets/parts/6/6/0/8/11147-03.jpg","LED Holder - 5mm (Chrome Finish)","1","0.55"
"COM-14563","1","https://www.sparkfun.com/products/14563","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/6/9/7/14563-Green_LEDs_with_built_in_resistor__25_pack_-01.jpg","LED - Green with Resistor 5mm (25 pack)","1","9.5"
"COM-14562","1","https://www.sparkfun.com/products/14562","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/6/9/6/14562-Blue_LEDs_with_built_in_resistor__25_pack_-01.jpg","LED - Blue with Resistor 5mm (25 pack)","1","9.5"
"COM-14561","1","https://www.sparkfun.com/products/14561","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/6/9/5/14561-Yellow_LEDs_with_built_in_resistor__25_pack_-01.jpg","LED - Yellow with Resistor 5mm (25 pack)","1","9.5"
"COM-14560","1","https://www.sparkfun.com/products/14560","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/6/9/4/14560-Red_LEDs_with_built_in_resistor__25_pack_-01.jpg","LED - Red with Resistor 5mm (25 pack)","1","9.5"
"PRT-12795","10","https://www.sparkfun.com/products/12795","https://cdn.sparkfun.com/r/92-92/assets/parts/9/6/1/3/12795-00.jpg","Jumper Wires - Connected 6\"" (M/M, 20 pack)","1","2.1"
"PRT-12002","10","https://www.sparkfun.com/products/12002","https://cdn.sparkfun.com/r/92-92/assets/parts/8/5/0/3/12002-Breadboard_-_Self-Adhesive__White_-01.jpg","Breadboard - Self-Adhesive (White)","1","5.5"
"COM-11970","6","https://www.sparkfun.com/products/11970","https://cdn.sparkfun.com/r/92-92/assets/parts/8/4/5/0/11970-Metal_Pushbutton_-_Momentary__16mm__White_-01.jpg","Metal Pushbutton - Momentary (16mm, White)","1","6.5"
"COM-11969","6","https://www.sparkfun.com/products/11969","https://cdn.sparkfun.com/r/92-92/assets/parts/8/4/4/9/11969-Metal_Pushbutton_-_Momentary__16mm__Yellow_-01a_.jpg","Metal Pushbutton - Momentary (16mm, Yellow)","1","6.5"
"COM-11968","6","https://www.sparkfun.com/products/11968","https://cdn.sparkfun.com/r/92-92/assets/parts/8/4/4/8/11968-_COM_Metal_PushButton-_01.jpg","Metal Pushbutton - Momentary (16mm, Green)","1","6.5"
"PRT-11375","1","https://www.sparkfun.com/products/11375","https://cdn.sparkfun.com/r/92-92/assets/parts/7/1/2/0/11375-Hook-Up_Wire_-_Assortment__Solid_Core__22_AWG_-01.jpg","Hook-Up Wire - Assortment (Stranded, 22 AWG)","1","22.5"
"COM-11310","4","https://www.sparkfun.com/products/11310","https://cdn.sparkfun.com/r/92-92/assets/parts/6/9/9/0/11310-01b.jpg","Toggle Switch and Cover - Illuminated (Red)","","3.5"
"DEV-11061","2","https://www.sparkfun.com/products/11061","https://cdn.sparkfun.com/r/92-92/assets/parts/6/4/3/3/11061-01.jpg","Arduino Mega 2560 R3","1","48.4"
"PRT-10897","1","https://www.sparkfun.com/products/10897","https://cdn.sparkfun.com/r/92-92/assets/parts/5/9/8/2/10897-01.jpg","Jumper Wires Premium 6\"" M/M Pack of 100","1","26.95"
"COM-10001","6","https://www.sparkfun.com/products/10001","https://cdn.sparkfun.com/r/92-92/assets/parts/4/1/4/5/10001-05-Working.jpg","Silver Metal Knob - 14x24mm","1","1.6"
"COM-09939","12","https://www.sparkfun.com/products/9939","https://cdn.sparkfun.com/r/92-92/assets/parts/4/0/4/9/09939-01.jpg","Rotary Potentiometer - 10k Ohm, Linear","","1.05"
"PRT-09388","1","https://www.sparkfun.com/products/9388","https://cdn.sparkfun.com/r/92-92/assets/parts/2/9/9/0/09388-05a.jpeg","Jumper Wires Premium 12\"" M/M Pack of 100","1","37.5"
"COM-09276","6","https://www.sparkfun.com/products/9276","https://cdn.sparkfun.com/r/92-92/assets/parts/2/7/7/7/09276-1.jpg","Toggle Switch","1","2.1"
