"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"KIT-24063","1","https://www.sparkfun.com/products/24063","https://cdn.sparkfun.com/r/92-92/assets/parts/2/4/3/8/5/KIT-24063-PINECIL-Soldering-Iron-Kit-Feature.jpg","PINECIL Soldering Iron Kit","","69.95"
"PRT-23590","1","https://www.sparkfun.com/products/23590","https://cdn.sparkfun.com/r/92-92/assets/parts/2/3/8/8/5/23950-RaspberryPi_RTC.jpg","Raspberry Pi RTC Battery","","5"
"COM-12986","1","https://www.sparkfun.com/products/12986","https://cdn.sparkfun.com/r/92-92/assets/parts/9/9/3/4/12986-00.jpg","LED - RGB Addressable, PTH, 5mm Diffused (5 Pack)","","3.5"
"COM-12999","1","https://www.sparkfun.com/products/12999","https://cdn.sparkfun.com/r/92-92/assets/parts/9/9/5/0/12999-SparkFun_GPS-RTK_Dead_Reckoning_Breakout_-_ZED-F9R__Qwiic_-02.jpg","LED - RGB Addressable, PTH, 5mm Clear (5 Pack)","","3.5"
"ROB-21220","1","https://www.sparkfun.com/products/21220","https://cdn.sparkfun.com/r/92-92/assets/parts/2/0/9/8/8/21220-_ROB-_01.jpg","3 Phase Brushless Motor Driver - TMC6300","","19.95"
"CAB-19717","1","https://www.sparkfun.com/products/19717","https://cdn.sparkfun.com/r/92-92/assets/parts/1/9/4/1/4/19717-USAMS_USB_Type_C_to_Type_C_100W_PD_Fast_Charging_and_Data_Cable_with_LED_Display-01.jpg","Fast Charging USB C to C Cable with LCD - 4ft (100W)","","10.95"
"CAB-19718","1","https://www.sparkfun.com/products/19718","https://cdn.sparkfun.com/r/92-92/assets/parts/1/9/4/1/5/19718-USAMS_USB_Type_A_to_Type_C_6A_Fast_Charging_and_Data_Cable_with_LED_Display-01.jpg","Fast Charging USB A to C Cable with LCD - 4ft (6A)","","9.95"
"CAB-21275","1","https://www.sparkfun.com/products/21275","https://cdn.sparkfun.com/r/92-92/assets/parts/2/1/0/5/5/21275-_CAB-_01.jpg","Fast Charging USB C to C Cable with LCD - 6.5ft (100W)","","11.95"
"COM-21209","1","https://www.sparkfun.com/products/21209","https://cdn.sparkfun.com/r/92-92/assets/parts/1/9/1/2/6/COM-21209_1_0-wire_LED.jpg","RGB LED \'OWire\' - 2 Pin PTH 4mm Concave","","0.35"
"SPX-18570","1","https://www.sparkfun.com/products/18570","https://cdn.sparkfun.com/r/92-92/assets/parts/1/8/0/3/2/18570-Qwiic_PC_Fan_Controller-01.jpg","Qwiic PC Fan Controller","","19.95"
"TOL-14260","1","https://www.sparkfun.com/products/14260","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/2/0/9/14260-01.jpg","Digilent BNC Adapter Board","1","21.95"
"SPX-18571","1","https://www.sparkfun.com/products/18571","https://cdn.sparkfun.com/r/92-92/assets/parts/1/8/0/3/4/18571-Inline_DC_Panel_Meter_Kit-10.jpg","Inline DC Panel Meter Kit","","14.95"
"SPX-17873","1","https://www.sparkfun.com/products/17873","https://cdn.sparkfun.com/r/92-92/assets/parts/1/7/0/6/9/17873-SparkX_Power_Meter_-_ACS37800__Qwiic_-01.jpg","SparkX Power Meter - ACS37800 (Qwiic)","","24.95"
"DEV-15795","1","https://www.sparkfun.com/products/15795","https://cdn.sparkfun.com/r/92-92/assets/parts/1/4/4/0/4/15795-Pro_Micro_C-01.jpg","SparkFun Qwiic Pro Micro - USB-C (ATmega32U4)","1","21.5"
"BOB-15734","1","https://www.sparkfun.com/products/15734","https://cdn.sparkfun.com/r/92-92/assets/parts/1/4/3/2/6/15734-SparkFun_Clock_Generator_Breakout_-_5P49V60__Qwiic_-01.jpg","SparkFun Clock Generator Breakout - 5P49V60 (Qwiic)","1","29.95"
"SEN-16407","1","https://www.sparkfun.com/products/16407","https://cdn.sparkfun.com/r/92-92/assets/parts/1/5/1/4/0/16407-KR_Sense_45A_Current_and_Voltage_Sensor-01.jpg","KR Sense Current and Voltage Sensor - 45A ","","21.5"
"KIT-11394","1","https://www.sparkfun.com/products/11394","https://cdn.sparkfun.com/r/92-92/assets/parts/7/1/7/1/11394-01.jpg","Frequency Generator Kit - FG085","1","54.83"
"SPX-17182","1","https://www.sparkfun.com/products/17182","https://cdn.sparkfun.com/r/92-92/assets/parts/1/6/1/6/0/17182-Digital_Capacitor-01.jpg","Qwiic Digital Capacitor - NCD2400M","","7.95"
"DEV-18288","1","https://www.sparkfun.com/products/18288","https://cdn.sparkfun.com/r/92-92/assets/parts/1/7/6/0/9/18288-SparkFun_Pro_Micro_-_RP2040-01.jpg","SparkFun Pro Micro - RP2040","1","10.95"
"LCD-19251","1","https://www.sparkfun.com/products/19251","https://cdn.sparkfun.com/r/92-92/assets/parts/1/8/8/8/1/19251-TIMI-96-01.jpg","TIMI-96","","29.95"
"DEV-19258","1","https://www.sparkfun.com/products/19258","https://cdn.sparkfun.com/r/92-92/assets/parts/1/8/8/8/8/19258-TIMI_to_Pi_Adapter-02.jpg","TIMI to Pi Adapter","","14.95"
"DEV-18346","1","https://www.sparkfun.com/products/18346","https://cdn.sparkfun.com/r/92-92/assets/parts/1/7/6/8/1/18346-Raspberry_Pi_PoE__HAT-01.jpg","Raspberry Pi PoE+ HAT","1","20"
"PRT-18092","1","","https://cdn.sparkfun.com/r/92-92/assets/parts/1/7/4/1/7/18092-Test_Lead_Wire_Color_Pack.jpeg","Test Lead Wire Color Pack","1","54.95"
"TOL-18374","1","https://www.sparkfun.com/products/18374","https://cdn.sparkfun.com/r/92-92/assets/parts/1/7/7/5/5/18374-Digital_Voltmeter_Ammeter_100V_10A_Red_and_Blue-01.jpg","Digital Voltmeter Ammeter 30V 10A Red and Blue","","5.5"
"SPX-17715","1","https://www.sparkfun.com/products/17715","https://cdn.sparkfun.com/r/92-92/assets/parts/1/6/8/2/0/17715-Qwiic_Fuel_Gauge-01.jpg","Qwiic Fuel Gauge - MAX17048","1","5.95"
"SPX-18016","1","https://www.sparkfun.com/products/18016","https://cdn.sparkfun.com/r/92-92/assets/parts/1/7/2/3/5/18016-USB_Current_Sensor-02.jpg","USB Current Sensor","","9.95"
"KIT-18045","1","","https://cdn.sparkfun.com/r/92-92/assets/parts/1/7/3/5/9/18045_-_Pimoroni_PIM510_Grow_-_Grow_Kit.jpg","Pimoroni PIM510 Grow - Grow Kit","","40.95"
"DEV-18155","1","https://www.sparkfun.com/products/18155","https://cdn.sparkfun.com/r/92-92/assets/parts/1/7/4/8/0/18155-Cluster_HAT-01.jpg","Cluster HAT","","24.95"
"DEV-17717","1","https://www.sparkfun.com/products/17717","https://cdn.sparkfun.com/r/92-92/assets/parts/1/6/8/2/2/17717-SparkFun_Pro_Micro_-_RP2040-01a.jpg","SparkFun Pro Micro - RP2040","1","9.95"
"DEV-17829","1","https://www.sparkfun.com/products/17829","https://cdn.sparkfun.com/r/92-92/assets/parts/1/6/9/7/2/17829-Raspberry_Pi_Pico-01.jpg","Raspberry Pi Pico","1","4"
"SPX-17709","1","https://www.sparkfun.com/products/17709","https://cdn.sparkfun.com/r/92-92/assets/parts/1/6/8/1/2/17709-Bar02_Ultra_High_Resolution_10m_Depth_Pressure_Sensor-01.jpg","Bar02 Ultra High Resolution 10m Depth/Pressure Sensor","","88"
"CAB-14746","1","https://www.sparkfun.com/products/14746","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/9/7/6/14746-SuzyQable_-_ChromeOS_Debug_Cable_-01.jpg","SuzyQable - ChromeOS Debug Cable","","14.95"
"SPX-16618","1","https://www.sparkfun.com/products/16618","https://cdn.sparkfun.com/r/92-92/assets/parts/1/5/5/0/2/16618-Qwiic_Humidity_AHT20-01.jpg","Qwiic Humidity AHT20","1","4.95"
"SPX-15846","1","https://www.sparkfun.com/products/15846","https://cdn.sparkfun.com/r/92-92/assets/parts/1/4/4/8/0/15846-OpenLog_Artemis-01.jpg","OpenLog Artemis","","49.95"
"SPX-15777","1","https://www.sparkfun.com/products/15777","https://cdn.sparkfun.com/r/92-92/assets/parts/1/4/3/7/9/15777-Qwiic_LIDAR_Lite_v4-01.jpg","Qwiic LIDAR-Lite v4","","61.95"
"PRT-11892","1","https://www.sparkfun.com/products/11892","https://cdn.sparkfun.com/r/92-92/assets/parts/5/1/9/9/11892-01.jpg","Coin Cell Battery Holder - 20mm (SMD)","1","1.05"
"TOL-15571","1","https://www.sparkfun.com/products/15571","https://cdn.sparkfun.com/r/92-92/assets/parts/1/4/1/6/7/15571-USB_Power_Meter-02.jpg","USB Power Meter (Color TFT LCD)","","26.95"
"COM-15745","1","","https://cdn.sparkfun.com/r/92-92/assets/parts/1/4/3/4/0/15745_-_pHAT_Stack__2_.jpg","pHAT Stack (Solder Yourself Kit)","1","17.95"
"SEN-15577","1","https://www.sparkfun.com/products/15577","https://cdn.sparkfun.com/r/92-92/assets/parts/1/4/1/7/4/15577-SparkFun_Pulsed_Radar_Breakout_-_A111-01.jpg","SparkFun Pulsed Radar Breakout - A111","","59.95"
"DEV-15794","1","https://www.sparkfun.com/products/15794","https://cdn.sparkfun.com/r/92-92/assets/parts/1/4/3/9/9/16385-15794-SparkFun_Qwiic_SHIM_for_Raspberry_Pi-01.jpg","SparkFun Qwiic SHIM for Raspberry Pi","1","1.05"
"TOL-14456","1","https://www.sparkfun.com/products/14456","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/4/9/0/14456-01.jpg","Soldering Iron - 60W (Adjustable Temperature)","","16.5"
"SPX-14811","1","https://www.sparkfun.com/products/14811","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/0/7/8/14811-A111_Pulsed_Radar_Breakout-01.jpg","A111 Pulsed Radar Breakout","","49.95"
"SEN-14722","1","https://www.sparkfun.com/products/14722","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/9/4/8/14722-SparkFun_Distance_Sensor_Breakout-_4_Meter__VL53L1X__Qwiic_-01.jpg","SparkFun Distance Sensor Breakout - 4 Meter, VL53L1X (Qwiic)","1","23.5"
"DEV-14352","1","https://www.sparkfun.com/products/14352","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/3/4/3/14352-01.jpg","SparkFun Qwiic Shield for Arduino","1","7.5"
"GPS-13740","1","https://www.sparkfun.com/products/13740","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/2/5/6/13740-01.jpg","GPS Receiver - GP-20U7 (56 Channel)","1","19.5"
"DEV-15164","1","https://www.sparkfun.com/products/15164","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/5/5/4/15164-SparkFun_Qwiic_OpenLog-01.jpg","SparkFun Qwiic OpenLog","1","18.5"
"PGM-15345","1","https://www.sparkfun.com/products/15345","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/8/7/2/15345-J-Link_EDU_Mini-01a.jpg","J-Link EDU Mini Programmer","","18"
"TOL-15295","1","https://www.sparkfun.com/products/15295","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/7/9/2/15295-SparkFun_PCB_Ruler_-_12_Inch-01.jpg","SparkFun PCB Ruler - 12 Inch","1","6.5"
"SPX-15296","1","https://www.sparkfun.com/products/15296","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/7/9/3/15296-SparkFun_BlackBoard_C-05.jpg","SparkFun BlackBoard C","1","14.95"
"SPX-14570","1","https://www.sparkfun.com/products/14570","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/7/0/4/14570-BME680-Qwiic-05.jpg","Environmental Sensor (Qwiic) - BME680","1","13.37"
"SEN-13676","1","https://www.sparkfun.com/products/13676","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/1/2/6/13676-01.jpg","SparkFun Atmospheric Sensor Breakout - BME280","1","21.5"
"SPX-15074","1","https://www.sparkfun.com/products/15074","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/4/2/0/15074-SparkX_Humidity_Sensor_Breakout_SHTC3__Qwiic_-01.jpg","Qwiic Humidity Sensor - SHTC3","1","7.46"
"SEN-14571","1","https://www.sparkfun.com/products/14571","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/7/0/7/14571-SparkFun_Triple_Axis_Magnetometer_Breakout_-_MLX90393__Qwiic_-01.jpg","SparkFun Triple Axis Magnetometer Breakout - MLX90393 (Qwiic)","1","17.5"
"DEV-15351","1","https://www.sparkfun.com/products/15351","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/8/7/9/15351-SparkFun_Qwiic_pHAT_for_Raspberry_Pi-01.jpg","SparkFun Qwiic pHAT for Raspberry Pi","","5.95"
"SEN-15276","1","https://www.sparkfun.com/products/15276","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/7/5/1/15276-SparkFun_Lightning_Detector_-_AS3935__Qwiic_-01.jpg","SparkFun Lightning Detector - AS3935 (Qwiic)","","24.95"
"SEN-15441","1","https://www.sparkfun.com/products/15441","https://cdn.sparkfun.com/r/92-92/assets/parts/1/4/0/1/5/15441-SparkFun_Lightning_Detector_-_AS3935_-01.jpg","SparkFun Lightning Detector - AS3935","1","28.5"
"KIT-13288","1","https://www.sparkfun.com/products/13288","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/5/3/9/13288-01.jpg","Teensy Arduino Shield Adapter","1","12.95"
"TOL-10243","1","https://www.sparkfun.com/products/10243","https://cdn.sparkfun.com/r/92-92/assets/parts/4/5/9/3/10243-Solder_-_1_4lb_Spool__0.032___Special_Blend-01.jpg","Solder - 1/4lb Spool (0.032\"") Special Blend","1","26.95"
"TOL-11456","1","https://www.sparkfun.com/products/11456","https://cdn.sparkfun.com/r/92-92/assets/parts/7/3/1/0/11456-USB_Wall_Charger_-_5V__1A__Black_-01.jpg","USB Wall Charger - 5V, 1A (Black)","1","4.5"
"PRT-09174","1","https://www.sparkfun.com/products/9174","https://cdn.sparkfun.com/r/92-92/assets/parts/2/6/1/0/09174-02-L.jpg","Pogo Pin w/ Pointed Tip","1","1.05"
"PGM-09825","1","https://www.sparkfun.com/products/9825","https://cdn.sparkfun.com/r/92-92/assets/parts/3/8/8/5/09825-01b.jpg","Pocket AVR Programmer","1","18.5"
"SEN-10643","1","https://www.sparkfun.com/products/10643","https://cdn.sparkfun.com/r/92-92/assets/parts/5/4/1/1/10643-01b.jpg","AttoPilot Voltage and Current Sense Breakout - 45A","1","19.95"
"SEN-09028","1","https://www.sparkfun.com/products/9028","https://cdn.sparkfun.com/r/92-92/assets/parts/2/3/7/3/09028-02a.jpg","AttoPilot Voltage and Current Sense Breakout - 90A","1","19.95"
"SEN-11447","1","https://www.sparkfun.com/products/11447","https://cdn.sparkfun.com/r/92-92/assets/parts/7/3/0/1/11447-01a.jpg","SparkFun Wake on Shake","1","22.95"
"DEV-12069","1","https://www.sparkfun.com/products/12069","https://cdn.sparkfun.com/r/92-92/assets/parts/8/6/7/1/12069-03.jpg","SparkFun H2OhNo! ATtiny Dev Board / Water Alarm","1","11.95"
"KIT-11087","1","https://www.sparkfun.com/products/11087","https://cdn.sparkfun.com/r/92-92/assets/parts/6/4/9/5/11087-01.jpg","SparkFun \""Uh-oh\"" Battery Level Indicator Kit","1","5.95"
"DEV-10327","1","https://www.sparkfun.com/products/10327","https://cdn.sparkfun.com/r/92-92/assets/parts/4/7/3/5/10327-01.jpg","PodSocket Breakout","","14.95"
"DEV-00633","1","https://www.sparkfun.com/products/633","https://cdn.sparkfun.com/r/92-92/assets/parts/4/3/9/00633-1.jpg","iPod Connector Male Style 1","1","3.95"
"COM-12877","1","https://www.sparkfun.com/products/12877","https://cdn.sparkfun.com/r/92-92/assets/parts/9/7/6/1/12877-LED_-_RGB_Addressable__PTH__8mm_Diffused__5_Pack_-01.jpg","LED - RGB Addressable, PTH, 8mm Diffused (5 Pack)","","3.5"
"SWG-10108","1","https://www.sparkfun.com/products/10108","https://cdn.sparkfun.com/r/92-92/assets/parts/4/3/5/5/10108-01.jpg","SparkFun Resistor Chart Sticker","","1.8"
"RTL-11004","1","https://www.sparkfun.com/products/11004","https://cdn.sparkfun.com/r/92-92/assets/parts/6/2/6/1/11004-01.jpg","SparkFun Static Sticker","","1.95"
"SWG-11354","1","https://www.sparkfun.com/products/11354","https://cdn.sparkfun.com/r/92-92/assets/parts/7/0/7/7/11354-01a.jpg","SparkFun Stickers","1","0.3"
"COM-00525","1","https://www.sparkfun.com/products/525","https://cdn.sparkfun.com/r/92-92/assets/parts/3/0/5/00525-I2C_EEPROM_-_256k_Bit__24LC256_-01_.jpg","I2C EEPROM - 256k Bit (24LC256)","1","1.95"
"DEV-11002","1","https://www.sparkfun.com/products/11002","https://cdn.sparkfun.com/r/92-92/assets/parts/6/2/5/9/11002-01.jpg","Go-Between Shield","","13.95"
"BOB-12052","1","https://www.sparkfun.com/products/12052","https://cdn.sparkfun.com/r/92-92/assets/parts/8/6/3/7/12052-01.jpg","SparkFun Coulomb Counter Breakout - LTC4150","1","16.5"
"KIT-10723","1","https://www.sparkfun.com/products/10723","https://cdn.sparkfun.com/r/92-92/assets/parts/5/6/0/3/10723-05a.jpg","SparkFun WeevilEye - Beginner Soldering Kit","1","10.95"
"PRT-10811","1","https://www.sparkfun.com/products/10811","https://cdn.sparkfun.com/r/92-92/assets/parts/5/8/0/3/10811-01.jpg","DC Barrel Jack Adapter - Breadboard Compatible","1","1.05"
"SEN-13322","1","https://www.sparkfun.com/products/13322","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/6/1/0/13322-01.jpg","SparkFun Soil Moisture Sensor","1","6.5"
"KIT-09485","1","https://www.sparkfun.com/products/9485","https://cdn.sparkfun.com/r/92-92/assets/parts/3/2/1/6/09485-01.jpg","Capacitance Meter DIY Kit","1","13.95"
"DEV-13672","1","https://www.sparkfun.com/products/13672","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/1/1/5/13672-01.jpg","SparkFun SAMD21 Dev Breakout","","29.5"
"WRL-13678","1","https://www.sparkfun.com/products/13678","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/1/2/9/13678-WiFi_Module_-_ESP8266-01.jpg","WiFi Module - ESP8266","1","6.95"
"GPS-14030","1","https://www.sparkfun.com/products/14030","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/8/4/4/14030-01.jpg","SparkFun Mini GPS Shield","1","4.68"
"KIT-14526","1","https://www.sparkfun.com/products/14526","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/6/1/0/14526-01.jpg","Pi Zero USB Stem","","6.5"
"PRT-13777","1","https://www.sparkfun.com/products/13777","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/3/3/1/13777-01.jpg","SparkFun Battery Babysitter - LiPo Battery Manager","1","21.5"
"CAB-09741","1","https://www.sparkfun.com/products/9741","https://cdn.sparkfun.com/r/92-92/assets/parts/3/6/9/6/09741-01.jpg","IC Hook with Pigtail","1","5.5"
"SPX-14577","1","https://www.sparkfun.com/products/14577","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/7/2/2/TFMINI-01.jpg","TFMini - Micro LiDAR Module","1","39.95"
"SEN-13763","1","https://www.sparkfun.com/products/13763","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/3/0/8/13763-01a.jpg","SparkFun Humidity and Temperature Sensor Breakout - Si7021","1","17.95"
"GPS-13670","1","https://www.sparkfun.com/products/13670","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/1/1/3/13670-01a.jpg","GPS Receiver - GP-735 (56 Channel)","1","49.5"
"WRL-11395","1","https://www.sparkfun.com/products/11395","https://cdn.sparkfun.com/r/92-92/assets/parts/7/1/7/2/11395-03.jpg","Electric Imp","1","17.95"
"DEV-12887","1","https://www.sparkfun.com/products/12887","https://cdn.sparkfun.com/r/92-92/assets/parts/9/7/7/7/12887-01.jpg","SparkFun Electric Imp Shield","1","9.95"
"BOB-11955","1","https://www.sparkfun.com/products/11955","https://cdn.sparkfun.com/r/92-92/assets/parts/8/4/3/0/11955-01.jpg","SparkFun Level Translator Breakout - PCA9306","1","7.5"
"BOB-12009","1","https://www.sparkfun.com/products/12009","https://cdn.sparkfun.com/r/92-92/assets/parts/8/5/2/2/12009-06.jpg","SparkFun Logic Level Converter - Bi-Directional","1","3.5"
"KIT-12867","1","https://www.sparkfun.com/products/12867","https://cdn.sparkfun.com/r/92-92/assets/parts/9/7/3/9/12867-01.jpg","SparkFun Benchtop Power Board Kit","1","26.95"
"SEN-12040","1","https://www.sparkfun.com/products/12040","https://cdn.sparkfun.com/r/92-92/assets/parts/8/6/1/5/12040-01.jpg","SparkFun Current Sensor Breakout - INA169","1","11.5"
"DEV-11235","1","https://www.sparkfun.com/products/11235","https://cdn.sparkfun.com/r/92-92/assets/parts/6/8/4/4/11235-01c.jpg","Arduino and Breadboard Holder","1","4.95"
"TOL-14672","1","https://www.sparkfun.com/products/14672","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/8/7/0/14672-Insulated_Silicone_Soldering_Mat-01.jpg","Insulated Silicone Soldering Mat","","10.95"
"SPX-14667","1","https://www.sparkfun.com/products/14667","https://cdn.sparkfun.com//assets/parts/1/2/8/6/3/Qwiic-VL53L1X-Distance-Example.gif","Distance Sensor 4m (Qwiic) - VL53L1X","1","16"
"PRT-12693","1","https://www.sparkfun.com/products/12693","https://cdn.sparkfun.com/r/92-92/assets/parts/9/4/2/7/12693-02.jpg","Break Away Headers - 40-pin Male (Long Centered, PTH, 0.1\"")","1","1.05"
"SPX-14804","1","https://www.sparkfun.com/products/14804","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/0/6/3/14804-Atto84_with_Arduino_Bootloader-01b.jpg","Atto84 with Arduino Bootloader","1","5.95"
"WRL-14740","1","https://www.sparkfun.com/products/14740","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/9/6/8/14740-HX1_-_VHF_Narrow_Band_FM_APRS_Transmitter__144.39Mhz_-_NA_-01.jpg","HX1 - VHF Narrow Band FM APRS Transmitter  (144.39Mhz - NA)","1","50.95"
"TOL-14601","1","https://www.sparkfun.com/products/14601","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/7/6/3/14601-Mean_Well_LED_Switching_Power_Supply_5V_25W-01.jpg","Mean Well LED Switching Power Supply - 5VDC, 5A","1","14.95"
"TOL-14602","1","https://www.sparkfun.com/products/14602","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/7/6/4/14602-Mean_Well_LED_Switching_Power_Supply_5V_40W_-01.jpg","Mean Well LED Switching Power Supply - 5VDC, 8A","1","19.95"
"DEV-14747","1","https://www.sparkfun.com/products/14747","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/9/7/8/14747-SparkFun_Pi_AVR_Programmer_HAT_-07.jpg","SparkFun Pi AVR Programmer HAT","","9.98"
"BOB-15100","1","https://www.sparkfun.com/products/15100","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/4/5/9/15100-SparkFun_USB-C_Breakout-01.jpg","SparkFun USB-C Breakout - Horizontal","1","4.95"
"DEV-14812","1","https://www.sparkfun.com/products/14812","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/0/7/9/14812-SparkFun_RedBoard_Turbo_-_SAMD21_Development_Board-01b.jpg","SparkFun RedBoard Turbo - SAMD21 Development Board","","19.95"
"SPX-15098","1","https://www.sparkfun.com/products/15098","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/4/5/4/15098-SparkFun_BlackBoard_C-01.jpg","SparkFun BlackBoard C","","14.95"
"PRT-15008","1","https://www.sparkfun.com/products/15008","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/3/2/5/15008-Raspberry_Pi_3B__Baseplate-01.jpg","Raspberry Pi 3 B+ Baseplate","","3.5"
