"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"WRL-11601","1","https://www.sparkfun.com/products/11601","https://cdn.sparkfun.com/r/92-92/assets/parts/7/6/1/7/11601-01.jpg","RN42-XV Bluetooth Module - PCB Antenna","1","24.95"
"TOL-11704","1","https://www.sparkfun.com/products/11704","https://cdn.sparkfun.com/r/92-92/assets/parts/7/8/8/5/11704-01.jpg","Hakko FX888D Soldering Station","1","99.95"
"KIT-11394","1","https://www.sparkfun.com/products/11394","https://cdn.sparkfun.com/r/92-92/assets/parts/7/1/7/1/11394-01.jpg","Frequency Generator Kit - FG085","1","54.83"
"PRT-14331","1","https://www.sparkfun.com/products/14331","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/3/0/7/14331-01.jpg","Watt\'s Up Meter","","27.95"
"TOL-14222","1","https://www.sparkfun.com/products/14222","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/1/6/7/14222-02.jpg","Hex Key Set - SAE (Ball End, 13 Pieces)","1","19.95"
"TOL-14223","1","https://www.sparkfun.com/products/14223","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/1/6/8/14223-00.jpg","Hex Key Set - Metric (Ball End, 9 Pieces)","1","23.95"
"TOL-13114","1","https://www.sparkfun.com/products/13114","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/1/6/6/13114-01.jpg","Resistor Lead Bending Tool","1","5.5"
"TOL-13193","1","https://www.sparkfun.com/products/13193","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/3/2/8/19193-01.jpg","Crimping Pliers - 28-20 AWG","1","32.5"
"TOL-10602","1","https://www.sparkfun.com/products/10602","https://cdn.sparkfun.com/r/92-92/assets/parts/5/2/4/5/10602-01.jpg","Tweezers - Curved (ESD Safe)","1","4.5"
"TOL-11952","1","https://www.sparkfun.com/products/11952","https://cdn.sparkfun.com/r/92-92/assets/parts/8/4/2/2/11952-Hakko-Flush-Cutters-feature.jpg","Flush Cutters - Hakko","1","5.47"
"PRT-11366","1","https://www.sparkfun.com/products/11366","https://cdn.sparkfun.com/r/92-92/assets/parts/7/1/0/7/11366-01.jpg","Big Red Box - Enclosure","1","10.5"
"SEN-08606","1","https://www.sparkfun.com/products/8606","https://cdn.sparkfun.com/r/92-92/assets/parts/1/6/8/6/08606-03-L.jpg","Flex Sensor 4.5\""","","17.95"
"COM-11900","1","https://www.sparkfun.com/products/11900","https://cdn.sparkfun.com/r/92-92/assets/parts/8/3/4/9/11900-01.jpg","Muscle Wire® - 0.012\"" Diameter (1 foot)","1","2.1"
"KIT-13053","1","https://www.sparkfun.com/products/13053","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/0/7/1/10353-01.jpg","Power Resistor Kit - 10W (25 pack)","1","6.5"
"COM-09936","1","https://www.sparkfun.com/products/9936","https://cdn.sparkfun.com/r/92-92/assets/parts/3/9/2/9/09935-01.jpg","10 Segment LED Bar Graph - Yellow","1","2.05"
"COM-09938","1","https://www.sparkfun.com/products/9938","https://cdn.sparkfun.com/r/92-92/assets/parts/3/9/3/1/09935-01.jpg","10 Segment LED Bar Graph - Green","1","2.25"
"COM-09935","1","https://www.sparkfun.com/products/9935","https://cdn.sparkfun.com/r/92-92/assets/parts/3/9/2/8/09935-01.jpg","10 Segment LED Bar Graph - Red","1","2.25"
"COM-13304","1","https://www.sparkfun.com/products/13304","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/5/6/9/13304-action.jpg","Flexible LED Matrix - WS2812B (8x32 Pixel)","1","109.95"
"COM-12584","1","https://www.sparkfun.com/products/12584","https://cdn.sparkfun.com/r/92-92/assets/parts/9/2/3/6/12584-RGB_LED_Panel_-_32x32-01.jpg","RGB LED Panel - 32x32","","39.95"
"COM-10613","1","https://www.sparkfun.com/products/10613","https://cdn.sparkfun.com/r/92-92/assets/parts/5/2/6/9/10613-01.jpg","Digital Potentiometer - 10K","1","1.6"
"COM-10349","1","https://www.sparkfun.com/products/10349","https://cdn.sparkfun.com/r/92-92/assets/parts/4/7/7/8/10349-01.jpg","P-Channel MOSFET 55V 31A","1","1.25"
"COM-00526","1","https://www.sparkfun.com/products/526","https://cdn.sparkfun.com/r/92-92/assets/parts/3/0/2/00526-03-L.jpg","Voltage Regulator - 3.3V","1","2.1"
"COM-10213","1","https://www.sparkfun.com/products/10213","https://cdn.sparkfun.com/r/92-92/assets/parts/4/5/5/5/10213-01.jpg","N-Channel MOSFET 60V 30A","1","1.25"
"PRT-09044","1","https://www.sparkfun.com/products/9044","https://cdn.sparkfun.com/r/92-92/assets/parts/2/4/0/7/09044-02-L.jpg","Jumper - 2 Pin","1","0.45"
"BOB-09966","1","https://www.sparkfun.com/products/9966","https://cdn.sparkfun.com/r/92-92/assets/parts/4/0/9/9/09966-01.jpg","SparkFun USB Mini-B Breakout","1","2.95"
"PRT-11864","1","https://www.sparkfun.com/products/11864","https://cdn.sparkfun.com/r/92-92/assets/parts/8/2/7/1/11864-01.jpg","T-Plug Connector - M/F Pair","","1.05"
"PRT-10501","2","https://www.sparkfun.com/products/10501","https://cdn.sparkfun.com/r/92-92/assets/parts/5/0/3/5/10501-01.jpg","JST RCY Connector - Male/Female Set (2-pin)","","0.55"
"PRT-10007","1","https://www.sparkfun.com/products/10007","https://cdn.sparkfun.com/r/92-92/assets/parts/4/1/6/6/10007-01.jpg","Arduino Stackable Header Kit","1","1.75"
"BOB-12035","1","https://www.sparkfun.com/products/12035","https://cdn.sparkfun.com/r/92-92/assets/parts/8/5/7/8/12035-01.jpg","SparkFun microB USB Breakout","1","2.95"
"PRT-00115","1","https://www.sparkfun.com/products/115","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/5/00115-03-L.jpg","Female Headers","1","1.75"
"BOB-12700","1","https://www.sparkfun.com/products/12700","https://cdn.sparkfun.com/r/92-92/assets/parts/9/4/4/0/12700-01.jpg","SparkFun USB Type A Female Breakout","1","4.95"
"PRT-00116","1","https://www.sparkfun.com/products/116","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/6/00116-02-L.jpg","Break Away Headers - Straight","1","1.75"
"KIT-13682","1","https://www.sparkfun.com/products/13682","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/1/3/5/13682-01.jpg","SparkFun Discrete Semiconductor Kit","1","12.95"
"KIT-13927","1","https://www.sparkfun.com/products/13927","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/5/9/8/13927-05.jpg","LilyPad Sewable Electronics Kit","","106.95"
"DEV-14277","1","https://www.sparkfun.com/products/14277","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/2/3/2/14277-01.jpg","Raspberry Pi Zero W","1","15"
"COM-10802","1","https://www.sparkfun.com/products/10802","https://cdn.sparkfun.com/r/92-92/assets/parts/5/7/9/1/10802-01.jpg","PICAXE 14M2 Microcontroller (14 pin)","1","3.95"
"TOL-12065","1","https://www.sparkfun.com/products/12065","https://cdn.sparkfun.com/r/92-92/assets/parts/8/6/6/9/12065-02.jpg","DSO Quad - Pocket Digital Oscilloscope (Black)","","234.95"
"TOL-12889","1","https://www.sparkfun.com/products/12889","https://cdn.sparkfun.com/r/92-92/assets/parts/9/7/8/1/12889-01.jpg","Wall Adapter Power Supply - 5V DC 2A (Barrel Jack)","","5.95"
"PRT-00119","1","https://www.sparkfun.com/products/119","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/8/00119-03-L.jpg","DC Barrel Power Jack/Connector","1","1.5"
"COM-14359","1","https://www.sparkfun.com/products/14359","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/3/5/6/14359-01.jpg","SparkFun Lumenati 8-stick","1","9.5"
"COM-14452","1","https://www.sparkfun.com/products/14452","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/4/8/7/14452-01.jpg","SparkFun Lumenati 90L","1","5.25"
"COM-14358","1","https://www.sparkfun.com/products/14358","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/3/5/4/14358-01.jpg","SparkFun Lumenati 90R","1","2.36"
"COM-11448","4","https://www.sparkfun.com/products/11448","https://cdn.sparkfun.com/r/92-92/assets/parts/7/3/0/2/11448-02b.jpg","LED - 3mm Cycling RGB (slow)","1","0.55"
"PRT-11417","3","https://www.sparkfun.com/products/11417","https://cdn.sparkfun.com/r/92-92/assets/parts/7/2/1/6/11417-01a.jpg","Arduino Stackable Header Kit - R3","1","1.75"
"PRT-12790","3","https://www.sparkfun.com/products/12790","https://cdn.sparkfun.com/r/92-92/assets/parts/9/6/0/8/12790-01.jpg","Stackable Header - 2x23 Pin Female","1","3.25"
"COM-09937","2","https://www.sparkfun.com/products/9937","https://cdn.sparkfun.com/r/92-92/assets/parts/3/9/3/0/09935-01.jpg","10 Segment LED Bar Graph - Blue","1","2.25"
"BOB-12758","2","https://www.sparkfun.com/products/12758","https://cdn.sparkfun.com/r/92-92/assets/parts/9/5/2/0/12758-02.jpg","SparkFun Electret Microphone Breakout","1","7.5"
