"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"COM-10969","1","https://www.sparkfun.com/products/10969","https://cdn.sparkfun.com/r/92-92/assets/parts/6/1/7/1/10969-Resistor_Kit_-_1_4W__500_total_-01.jpg","Resistor Kit - 1/4W (500 total)","1","8.95"
"KIT-13682","1","https://www.sparkfun.com/products/13682","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/1/3/5/13682-01.jpg","SparkFun Discrete Semiconductor Kit","1","12.95"
"PRT-00643","3","https://www.sparkfun.com/products/643","https://cdn.sparkfun.com/r/92-92/assets/parts/4/4/4/00643-01.jpg","RJ45 8-Pin Connector","1","1.6"
"BOB-00716","3","https://www.sparkfun.com/products/716","https://cdn.sparkfun.com/r/92-92/assets/parts/4/7/7/00716-06.jpg","SparkFun RJ45 Breakout","1","1.05"
"PRT-00116","1","https://www.sparkfun.com/products/116","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/6/00116-02-L.jpg","Break Away Headers - Straight","1","1.75"
"PRT-00115","1","https://www.sparkfun.com/products/115","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/5/00115-03-L.jpg","Female Headers","1","1.75"
"PRT-10217","1","https://www.sparkfun.com/products/10217","https://cdn.sparkfun.com/r/92-92/assets/parts/4/5/6/1/10217-02a.jpg","SparkFun LiPo Charger Basic - Micro-B","1","9.95"
"PRT-09914","1","https://www.sparkfun.com/products/9914","https://cdn.sparkfun.com/r/92-92/assets/parts/4/0/2/0/09914-02b.jpg","JST Jumper 2 Wire Assembly","1","1.05"
"PRT-09740","3","https://www.sparkfun.com/products/9740","https://cdn.sparkfun.com/r/92-92/assets/parts/3/6/9/4/09740-01.jpg","Binding Post - Black","1","0.45"
"PRT-09916","2","https://www.sparkfun.com/products/9916","https://cdn.sparkfun.com/r/92-92/assets/parts/4/0/2/2/09916-02b.jpg","JST Jumper 4 Wire Assembly","1","1.6"
"PRT-09739","3","https://www.sparkfun.com/products/9739","https://cdn.sparkfun.com/r/92-92/assets/parts/3/6/9/3/09739-01.jpg","Binding Post - Red","1","0.45"
"KIT-13698","1","https://www.sparkfun.com/products/13698","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/1/7/0/13698-02.jpg","SparkFun Capacitor Kit","","8.95"
"PRT-09915","2","https://www.sparkfun.com/products/9915","https://cdn.sparkfun.com/r/92-92/assets/parts/4/0/2/1/09915-02b.jpg","JST Jumper 3 Wire Assembly","1","1.6"
"TOL-13831","1","https://www.sparkfun.com/products/13831","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/4/2/8/13831-01a.jpg","Wall Adapter Power Supply - 5.1V DC 2.5A (USB Micro-B)","1","8.95"
