"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"SEN-13763","2","https://www.sparkfun.com/products/13763","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/3/0/8/13763-01a.jpg","SparkFun Humidity and Temperature Sensor Breakout - Si7021","1","17.95"
"SEN-15805","2","https://www.sparkfun.com/products/15805","https://cdn.sparkfun.com/r/92-92/assets/parts/1/4/4/3/0/15805-SparkFun_High_Precision_Temperature_Sensor_-_TMP117__Qwiic_-01.jpg","SparkFun High Precision Temperature Sensor - TMP117 (Qwiic)","1","14.95"
"SEN-15441","2","https://www.sparkfun.com/products/15441","https://cdn.sparkfun.com/r/92-92/assets/parts/1/4/0/1/5/15441-SparkFun_Lightning_Detector_-_AS3935_-01.jpg","SparkFun Lightning Detector - AS3935","1","28.5"
"SPX-16298","2","https://www.sparkfun.com/products/16298","https://cdn.sparkfun.com/r/92-92/assets/parts/1/4/9/9/2/16298-Qwiic_Pressure_Humidity_Temp__PHT__Sensor_-_MS8607-00.jpg","Qwiic Pressure/Humidity/Temp (PHT) Sensor - MS8607","1","19.95"
"KIT-15081","2","https://www.sparkfun.com/products/15081","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/4/3/1/15081-_01.jpg","SparkFun Qwiic Cable Kit","1","8.95"
"DEV-18158","2","https://www.sparkfun.com/products/18158","https://cdn.sparkfun.com/r/92-92/assets/parts/1/7/4/8/7/18158-SparkFun_RedBoard_Plus-01.jpg","SparkFun RedBoard Plus","1","21.5"
"GPS-17285","2","https://www.sparkfun.com/products/17285","https://cdn.sparkfun.com/r/92-92/assets/parts/1/6/3/0/3/17285-SparkFun_GPS_Breakout_-_NEO-M9N__SMA__Qwiic_-01.jpg","SparkFun GPS Breakout - NEO-M9N, SMA (Qwiic)","","74.95"
"GPS-14986","2","https://www.sparkfun.com/products/14986","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/2/9/0/14986-GPS_GNSS_Magnetic_Mount_Antenna_SMA_-_3m-01.jpg","GPS/GNSS Magnetic Mount Antenna - 3m (SMA)","","13.95"
"SEN-20170","2","https://www.sparkfun.com/products/20170","https://cdn.sparkfun.com/r/92-92/assets/parts/1/9/9/7/1/PressureSensor_03a.jpg","SparkFun Pressure Sensor - BMP581 (Qwiic)","","19.95"
"DEV-12761","2","https://www.sparkfun.com/products/12761","https://cdn.sparkfun.com/r/92-92/assets/parts/9/5/2/8/12761-05.jpg","SparkFun microSD Shield","1","17.5"
"WRL-12847","2","https://www.sparkfun.com/products/12847","https://cdn.sparkfun.com/r/92-92/assets/parts/9/6/9/7/12847-SparkFun_XBee_Shield-01_.jpg","SparkFun XBee Shield","1","18.5"
"COM-14832","2","https://www.sparkfun.com/products/14832","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/1/0/2/14832-microSD_Card_with_Adapter_-_32GB__Class_10_-02.jpg","microSD Card with Adapter - 32GB (Class 10)","1","26.95"
"PRT-11417","50","https://www.sparkfun.com/products/11417","https://cdn.sparkfun.com/r/92-92/assets/parts/7/2/1/6/11417-01a.jpg","Arduino Stackable Header Kit - R3","1","1.75"
