"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"COM-16916","1","https://www.sparkfun.com/products/16916","https://cdn.sparkfun.com/r/92-92/assets/parts/1/5/8/5/2/16916-SparkFun_Qwiic_Alphanumeric_Display_-_Red-Demo.jpg","SparkFun Qwiic Alphanumeric Display - Red","","9.95"
"SEN-16466","1","https://www.sparkfun.com/products/16466","https://cdn.sparkfun.com/r/92-92/assets/parts/1/5/3/2/9/16466-SparkFun_Environmental_Sensor_Breakout_-_BME680__Qwiic_-01a.jpg","SparkFun Environmental Sensor Breakout - BME680 (Qwiic)","","18.95"
"SEN-18345","1","https://www.sparkfun.com/products/18345","https://cdn.sparkfun.com/r/92-92/assets/parts/1/7/6/8/0/18345-SparkFun_Air_Quality_Sensor_Breakout_-_SGP40__Qwiic_-01.jpg","SparkFun Air Quality Sensor - SGP40 (Qwiic)","","18.5"
"DEV-19030","1","https://www.sparkfun.com/products/19030","https://cdn.sparkfun.com/r/92-92/assets/parts/1/8/6/3/1/15165-SparkFun_Qwiic_MP3_Trigger-01.jpg","SparkFun Qwiic MP3 Trigger","","19.95"
"COM-09151","1","https://www.sparkfun.com/products/9151","https://cdn.sparkfun.com/r/92-92/assets/parts/2/5/7/0/09151-03-L.jpg","Speaker - 0.5W (8 Ohm)","1","2.45"
"BOB-19389","1","https://www.sparkfun.com/products/19389","https://cdn.sparkfun.com/r/92-92/assets/parts/1/9/0/2/5/19389-SparkFun_Analog_MEMS_Microphone_Breakout_-_SPH8878LR5H-1-01.jpg","SparkFun Analog MEMS Microphone Breakout - SPH8878LR5H-1","","6.95"
"DEV-13743","1","https://www.sparkfun.com/products/13743","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/2/6/7/13743-01.jpg","SparkFun Level Shifting microSD Breakout","1","5.95"
"SEN-08880","1","https://www.sparkfun.com/products/8880","https://cdn.sparkfun.com/r/92-92/assets/parts/2/1/4/7/08880-01.jpg","Alcohol Gas Sensor - MQ-3","1","5.5"
"SEN-09403","1","https://www.sparkfun.com/products/9403","https://cdn.sparkfun.com/r/92-92/assets/parts/3/0/1/8/09403-01.jpg","Carbon Monoxide Sensor - MQ-7","1","5.5"
"BOB-08891","2","https://www.sparkfun.com/products/8891","https://cdn.sparkfun.com/r/92-92/assets/parts/2/1/6/8/08891-SparkFun_Gas_Sensor_Breakout-01.jpg","SparkFun Gas Sensor Breakout","1","1.05"
"SEN-13879","1","https://www.sparkfun.com/products/13879","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/5/1/0/13879-SparkFun_Load_Cell_Amplifier_-_HX711-01.jpg","SparkFun Load Cell Amplifier - HX711","1","10.95"
"SEN-14729","1","https://www.sparkfun.com/products/14729","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/9/5/6/14729-Mini_Load_Cell_-_5kg__Straight_Bar__TAL220B_-01.jpg","Load Cell - 5kg, Straight Bar (TAL220B)","1","11.95"
"COM-08588","3","https://www.sparkfun.com/products/8588","https://cdn.sparkfun.com/r/92-92/assets/parts/1/5/6/7/08589-03-L.jpg","Diode Small Signal - 1N4148","1","0.25"
"COM-15105","2","https://www.sparkfun.com/products/15105","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/4/6/8/15105-High_Speed_Optoisolator_-_6N137_-02.jpg","High Speed Optoisolator - 6N137","1","1.05"
"PRT-09536","2","https://www.sparkfun.com/products/9536","https://cdn.sparkfun.com/r/92-92/assets/parts/3/1/8/7/09536-MIDI_Connector_-_Female_Right_Angle-01.jpg","MIDI Connector - Female Right Angle","1","2.1"
"DEV-15588","1","https://www.sparkfun.com/products/15588","https://cdn.sparkfun.com/r/92-92/assets/parts/1/4/1/9/4/15588_-_Arduino_Nano_33_BLE.jpg","Arduino Nano 33 BLE","1","32.95"
