"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"SEN-13284","1","https://www.sparkfun.com/products/13284","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/5/3/3/13284-02.jpg","SparkFun 9DoF IMU Breakout - LSM9DS1","1","17.95"
"SEN-12642","1","https://www.sparkfun.com/products/12642","https://cdn.sparkfun.com/r/92-92/assets/parts/9/3/3/0/12642-01.jpg","SparkFun Sound Detector","1","11.95"
"BOB-09868","1","https://www.sparkfun.com/products/9868","https://cdn.sparkfun.com/r/92-92/assets/parts/3/9/5/1/09868-01a.jpg","SparkFun MEMS Microphone Breakout - INMP401 (ADMP401)","","10.95"
"SEN-16466","1","https://www.sparkfun.com/products/16466","https://cdn.sparkfun.com/r/92-92/assets/parts/1/5/3/2/9/16466-SparkFun_Environmental_Sensor_Breakout_-_BME680__Qwiic_-01a.jpg","SparkFun Environmental Sensor Breakout - BME680 (Qwiic)","","18.95"
"COM-14015","1","https://www.sparkfun.com/products/14015","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/8/0/8/14015-01.jpg","LED RGB Strip - Addressable, 1m (APA102)","","10.95"
"COM-09609","10","https://www.sparkfun.com/products/9609","https://cdn.sparkfun.com/r/92-92/assets/parts/3/4/3/1/09609-01.jpg","SPDT Slide Switch","1","0.95"
"ROB-14451","3","https://www.sparkfun.com/products/14451","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/4/8/4/14451-01.jpg","SparkFun Motor Driver - Dual TB6612FNG (1A)","1","13.5"
"SEN-15569","2","https://www.sparkfun.com/products/15569","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/5/0/8/15569-Ultrasonic_Distance_Sensor_-_HC-SR04-01a.jpg","Ultrasonic Distance Sensor - 5V (HC-SR04)","","4.5"
"ROB-13302","2","https://www.sparkfun.com/products/13302","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/5/6/1/13302-01b.jpg","Hobby Gearmotor - 140 RPM (Pair)","1","5.5"
"SEN-12787","1","https://www.sparkfun.com/products/12787","https://cdn.sparkfun.com/r/92-92/assets/parts/9/6/0/3/12787-01.jpg","SparkFun RGB and Gesture Sensor - APDS-9960","1","16.5"
"SEN-10167","2","https://www.sparkfun.com/products/10167","https://cdn.sparkfun.com/r/92-92/assets/parts/4/4/7/2/10167-01.jpg","Humidity and Temperature Sensor - RHT03","1","9.95"
"SEN-14666","1","https://www.sparkfun.com/products/14666","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/8/6/2/14666-SparkFun_Qwiic_Flex_Glove_Controller-01.jpg","SparkFun Qwiic Flex Glove Controller","1","29.95"
"GPS-15246","1","https://www.sparkfun.com/products/15246","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/7/1/1/15246-Molex_GPS_Antenna_-_U.FL__Adhesive_-01a.jpg","Molex Flexible GNSS Antenna - U.FL (Adhesive)","1","4.5"
"SEN-13637","2","https://www.sparkfun.com/products/13637","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/0/4/0/13637-01.jpg","SparkFun Soil Moisture Sensor (with Screw Terminals)","1","7.5"
"COM-12664","2","https://www.sparkfun.com/products/12664","https://cdn.sparkfun.com/r/92-92/assets/parts/9/3/7/5/12664-01a.jpg","NeoPixel Ring - 16 x WS2812 5050 RGB LED","1","10.95"
"ROB-10335","1","https://www.sparkfun.com/products/10335","https://cdn.sparkfun.com/r/92-92/assets/parts/4/7/4/4/10335-03.jpg","Pan/Tilt Bracket Kit (Multi Attachment)","1","6.5"
"SEN-15344","1","https://www.sparkfun.com/products/15344","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/8/7/1/15344-SparkFun_Capacitive_Touch_Slider_-_CAP1203__Qwiic_-01a.jpg","SparkFun Capacitive Touch Slider - CAP1203 (Qwiic)","1","6.5"
"ROB-11015","1","https://www.sparkfun.com/products/11015","https://cdn.sparkfun.com/r/92-92/assets/parts/6/3/2/2/11015-01.jpg","Solenoid - 5V (Small)","1","5.5"
"ROB-15324","1","https://www.sparkfun.com/products/15324","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/8/4/3/15324-Latching_solenoid-01.jpg","Solenoid - 12V (Latch / Lock)","1","10.95"
"COM-11147","1","https://www.sparkfun.com/products/11147","https://cdn.sparkfun.com/r/92-92/assets/parts/6/6/0/8/11147-03.jpg","LED Holder - 5mm (Chrome Finish)","1","0.55"
"ROB-10189","1","https://www.sparkfun.com/products/10189","https://cdn.sparkfun.com/r/92-92/assets/parts/4/5/0/7/10189-01.jpg","Servo - Generic Continuous Rotation (Micro Size)","","12.95"
"ROB-12779","1","https://www.sparkfun.com/products/12779","https://cdn.sparkfun.com/r/92-92/assets/parts/9/5/8/0/12779-01.jpg","EasyDriver - Stepper Motor Driver","1","16.95"
"LCD-13003","2","https://www.sparkfun.com/products/13003","https://cdn.sparkfun.com/r/92-92/assets/parts/9/9/5/6/OLED_Action.jpg","SparkFun Micro OLED Breakout","1","17.5"
"COM-11967","2","https://www.sparkfun.com/products/11967","https://cdn.sparkfun.com/r/92-92/assets/parts/8/4/4/7/11967-11972-01.jpg","Metal Pushbutton - Momentary (16mm, Blue)","1","6.5"
"PRT-14425","1","https://www.sparkfun.com/products/14425","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/4/5/1/14425-Qwiic_Cable_-_Breadboard_Jumper__4-pin_-01.jpg","Qwiic Cable - Breadboard Jumper (4-pin)","1","1.5"
"GPS-15210","1","https://www.sparkfun.com/products/15210","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/6/4/8/15210-SparkFun_GPS_Breakout_-_Chip_Antenna__SAM-M8Q__Qwiic_-01.jpg","SparkFun GPS Breakout - Chip Antenna, SAM-M8Q (Qwiic)","1","42.95"
"SEN-09768","1","https://www.sparkfun.com/products/9768","https://cdn.sparkfun.com/r/92-92/assets/parts/3/7/4/0/09768-01.jpg","Light to Frequency Converter - TSL235R","1","3.5"
"SEN-13762","1","https://www.sparkfun.com/products/13762","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/3/0/6/13762-SparkFun_IMU_Breakout_-_MPU-9250-00.jpg","SparkFun IMU Breakout - MPU-9250","1","14.95"
"BOB-12758","1","https://www.sparkfun.com/products/12758","https://cdn.sparkfun.com/r/92-92/assets/parts/9/5/2/0/12758-02.jpg","SparkFun Electret Microphone Breakout","1","7.5"
