"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"PRT-12002","1","https://www.sparkfun.com/products/12002","https://cdn.sparkfun.com/r/92-92/assets/parts/8/5/0/3/12002-Breadboard_-_Self-Adhesive__White_-01.jpg","Breadboard - Self-Adhesive (White)","1","5.5"
"COM-12021","1","https://www.sparkfun.com/products/12021","https://cdn.sparkfun.com/r/92-92/assets/parts/8/5/4/9/12021-01.jpg","LED RGB Strip - Bare (1m)","","10.95"
"PRT-00091","3","https://www.sparkfun.com/products/91","https://cdn.sparkfun.com/r/92-92/assets/parts/8/6/00091-03-L.jpg","9V Snap Connector","1","1.75"
"PRT-12796","2","https://www.sparkfun.com/products/12796","https://cdn.sparkfun.com/r/92-92/assets/parts/9/6/1/4/12796-00.jpg","Jumper Wires - Connected 6\"" (F/F, 20 pack)","1","2.1"
"PRT-12795","2","https://www.sparkfun.com/products/12795","https://cdn.sparkfun.com/r/92-92/assets/parts/9/6/1/3/12795-00.jpg","Jumper Wires - Connected 6\"" (M/M, 20 pack)","1","2.1"
"PRT-12794","2","https://www.sparkfun.com/products/12794","https://cdn.sparkfun.com/r/92-92/assets/parts/9/6/1/2/12794-00.jpg","Jumper Wires - Connected 6\"" (M/F, 20 pack)","1","2.1"
"COM-09336","1","https://www.sparkfun.com/products/9336","https://cdn.sparkfun.com/r/92-92/assets/parts/2/8/8/9/09336-1.jpg","Concave Button - Red","","2.75"
"COM-09337","1","https://www.sparkfun.com/products/9337","https://cdn.sparkfun.com/r/92-92/assets/parts/2/8/9/0/09337-1.jpg","Concave Button - Blue","","2.75"
"COM-09939","1","https://www.sparkfun.com/products/9939","https://cdn.sparkfun.com/r/92-92/assets/parts/4/0/4/9/09939-01.jpg","Rotary Potentiometer - 10k Ohm, Linear","","1.05"
"PRT-20660","2","https://www.sparkfun.com/products/20660","https://cdn.sparkfun.com/r/92-92/assets/parts/1/4/9/5/8/PRT-20660_01.jpg","Through-Hole Speaker","1","2.95"
"LCD-18160","1","https://www.sparkfun.com/products/18160","https://cdn.sparkfun.com/r/92-92/assets/parts/7/6/6/5/LCD_18160-Action.jpg","SparkFun Basic 16x2 Character LCD - White on Black, 5V (with Headers)","1","18.5"
"DEV-11021","1","https://www.sparkfun.com/products/11021","https://cdn.sparkfun.com/r/92-92/assets/parts/6/3/4/3/11021-01.jpg","Arduino Uno - R3","1","27.6"
