"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"ROB-12198","1","https://www.sparkfun.com/products/12198","https://cdn.sparkfun.com/r/92-92/assets/parts/8/8/3/5/12198-01.jpg","Aluminum Beam - 6.16\"" (pair)","","5.49"
"COM-12745","3","https://www.sparkfun.com/products/12745","https://cdn.sparkfun.com/r/92-92/assets/parts/9/5/0/7/12745-01.jpg","Mini Microswitch Mount - A (pair)","","1.79"
"ROB-12498","4","https://www.sparkfun.com/products/12498","https://cdn.sparkfun.com/r/92-92/assets/parts/9/1/3/5/12498-01.jpg","Aluminum Channel - 3.0\""","","3.99"
"ROB-12560","2","https://www.sparkfun.com/products/12560","https://cdn.sparkfun.com/r/92-92/assets/parts/9/1/9/7/12560-01.jpg","Channel Slider B (pair)","","4.49"
"ROB-12531","1","https://www.sparkfun.com/products/12531","https://cdn.sparkfun.com/r/92-92/assets/parts/9/1/6/8/12531-01.jpg","Attachment Blocks - 12 pack","","9.99"
"ROB-12105","2","https://www.sparkfun.com/products/12105","https://cdn.sparkfun.com/r/92-92/assets/parts/8/7/4/2/12105-01.jpg","Micro Gearmotor - Enclosure","","1.6"
"COM-11620","4","https://www.sparkfun.com/products/11620","https://cdn.sparkfun.com/r/92-92/assets/parts/7/6/5/4/11620-01.jpg","Slide Pot - Small (10k Linear Taper)","1","2.1"
"ROB-12287","2","https://www.sparkfun.com/products/12287","https://cdn.sparkfun.com/r/92-92/assets/parts/8/9/2/4/12287-01.jpg","Single Channel - 90 Degree Angle (short)","","1.99"
"ROB-12353","6","https://www.sparkfun.com/products/12353","https://cdn.sparkfun.com/r/92-92/assets/parts/8/9/9/0/12353-01.jpg","Hub Mount - Quad (Mount A)","","4.99"
"ROB-12433","4","https://www.sparkfun.com/products/12433","https://cdn.sparkfun.com/r/92-92/assets/parts/9/0/7/0/12433-01.jpg","Hub Mount - Quad (Mount E)","","5.99"
"ROB-10551","1","https://www.sparkfun.com/products/10551","https://cdn.sparkfun.com/r/92-92/assets/parts/5/1/6/3/10551-01.jpg","Small Stepper Motor","1","8.95"
"ROB-12330","1","https://www.sparkfun.com/products/12330","https://cdn.sparkfun.com/r/92-92/assets/parts/8/9/6/7/12330-01.jpg","Servo Mount - Servo Plate A ","","4.99"
"COM-12747","4","https://www.sparkfun.com/products/12747","https://cdn.sparkfun.com/r/92-92/assets/parts/9/5/0/9/12747-01.jpg","Mini Microswitch Mount - C (pair)","","1.79"
"COM-12742","6","https://www.sparkfun.com/products/12742","https://cdn.sparkfun.com/r/92-92/assets/parts/9/5/0/4/12742-01.jpg","Mini Microswitch - SPDT (Lever)","","1.79"
"ROB-12285","3","https://www.sparkfun.com/products/12285","https://cdn.sparkfun.com/r/92-92/assets/parts/8/9/2/2/see_00_gearmotor-01.jpg","Micro Gearmotor - 90 RPM (6-12V)","1","13.95"
"PRT-11475","1","https://www.sparkfun.com/products/11475","https://cdn.sparkfun.com/r/92-92/assets/parts/7/3/6/2/11475-03.jpg","6-Pin Chassis Connector - Panel Mount (male and female)","1","3.95"
"PRT-08506","4","https://www.sparkfun.com/products/8506","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/7/4/08506-02.jpg","2x5 Pin Shrouded Header","1","1.75"
"PRT-10650","4","https://www.sparkfun.com/products/10650","https://cdn.sparkfun.com/r/92-92/assets/parts/5/4/2/5/10650-02.jpg","Ribbon Crimp Connector - 10-pin (2x5, Female)","1","0.55"
"ROB-10267","1","https://www.sparkfun.com/products/10267","https://cdn.sparkfun.com/r/92-92/assets/parts/4/6/3/3/10267-01b.jpg","EasyDriver Stepper Motor Driver","1","14.95"
