"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"KIT-14478","11","https://www.sparkfun.com/products/14478","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/5/2/8/14478-02.jpg","Makey Makey Classic by JoyLabz","1","53.5"
"TOL-10447","1","https://www.sparkfun.com/products/10447","https://cdn.sparkfun.com/r/92-92/assets/parts/4/9/3/5/10447-Electronic_Snippers-04.jpg","Electronic Snippers","1","14.03"
"ROB-14679","2","https://www.sparkfun.com/products/14679","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/8/8/1/14679--Move_Mini_Buggy_Kit-07.jpg",":MOVE Mini Buggy Kit","1","34.95"
"DEV-12587","3","https://www.sparkfun.com/products/12587","https://cdn.sparkfun.com/r/92-92/assets/parts/9/2/4/9/12587-01b.jpg","Pro Micro - 3.3V/8MHz","1","19.5"
"PRT-10561","1","https://www.sparkfun.com/products/10561","https://cdn.sparkfun.com/r/92-92/assets/parts/5/1/8/1/10561-01.jpg","Copper Tape - 5mm (50ft)","1","3.95"
"WRL-13231","1","https://www.sparkfun.com/products/13231","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/4/0/0/13231-01.jpg","SparkFun ESP8266 Thing","","18.5"
"BOB-12009","10","https://www.sparkfun.com/products/12009","https://cdn.sparkfun.com/r/92-92/assets/parts/8/5/2/2/12009-06.jpg","SparkFun Logic Level Converter - Bi-Directional","1","3.5"
"ROB-10846","1","https://www.sparkfun.com/products/10846","https://cdn.sparkfun.com/r/92-92/assets/parts/5/3/9/7/10846-04.jpg","Stepper Motor - 68 oz.in (400 steps/rev)","1","19.5"
"ROB-13656","2","https://www.sparkfun.com/products/13656","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/0/6/7/13656-01.jpg","Stepper Motor - 125 oz.in (200 steps/rev, 600mm Wire)","1","33.5"
"PRT-12702","5","https://www.sparkfun.com/products/12702","https://cdn.sparkfun.com/r/92-92/assets/parts/9/4/4/3/12702-01.jpg","SparkFun Solder-able Breadboard - Mini","","3.5"
"BOB-09056","3","https://www.sparkfun.com/products/9056","https://cdn.sparkfun.com/r/92-92/assets/parts/2/4/2/0/09056-01.jpg","SparkFun Analog/Digital MUX Breakout - CD74HC4067","1","5.95"
"BOB-10160","1","https://www.sparkfun.com/products/10160","https://cdn.sparkfun.com/r/92-92/assets/parts/4/4/5/5/10160-SparkFun_DeadOn_RTC_Breakout_-_DS3234-01.jpg","SparkFun DeadOn RTC Breakout - DS3234","1","24.5"
"SEN-11084","1","https://www.sparkfun.com/products/11084","https://cdn.sparkfun.com/r/92-92/assets/parts/6/4/7/7/11084-01.jpg","SparkFun Altitude/Pressure Sensor Breakout - MPL3115A2","1","16.5"
"GPS-13740","2","https://www.sparkfun.com/products/13740","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/2/5/6/13740-01.jpg","GPS Receiver - GP-20U7 (56 Channel)","1","19.5"
"DEV-13116","1","https://www.sparkfun.com/products/13116","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/1/6/8/13116-01a.jpg","SparkFun Spectrum Shield","1","28.95"
"SEN-14045","3","https://www.sparkfun.com/products/14045","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/8/7/4/14045-01.jpg","SparkFun Particle Sensor Breakout - MAX30105","","13.95"
"SEN-13676","1","https://www.sparkfun.com/products/13676","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/1/2/6/13676-01.jpg","SparkFun Atmospheric Sensor Breakout - BME280","1","21.5"
"ROB-10456","3","https://www.sparkfun.com/products/10456","https://cdn.sparkfun.com/r/92-92/assets/parts/4/9/4/5/10456-01.jpg","12V Solenoid Valve - 3/4\""","","8.95"
"BOB-11722","3","https://www.sparkfun.com/products/11722","https://cdn.sparkfun.com/r/92-92/assets/parts/7/9/3/3/11722-03.jpg","SparkFun Rotary Encoder Breakout - Illuminated (RG/RGB)","1","3.5"
"DEV-13736","2","https://www.sparkfun.com/products/13736","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/2/4/9/13736-01.jpg","Teensy 3.2","1","19.8"
"PRT-14272","4","https://www.sparkfun.com/products/14272","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/2/2/7/14272-01.jpg","Raspberry Pi Zero Camera Cable","1","5.95"
"SEN-09570","2","https://www.sparkfun.com/products/9570","https://cdn.sparkfun.com/r/92-92/assets/parts/3/3/5/1/09570-01.jpg","Infrared Thermometer - MLX90614","1","18.95"
"DEV-14208","5","https://www.sparkfun.com/products/14208","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/1/4/8/13988-01.jpg","micro:bit Board","1","14.95"
"PRT-14284","3","https://www.sparkfun.com/products/14284","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/2/4/2/14284-Jumper_Wires_Premium_4in._M_M_-_26_AWG__30_Pack_-01.jpg","Jumper Wires Premium 4\"" M/M - 26 AWG (30 Pack)","1","2.75"
"ROB-09238","2","https://www.sparkfun.com/products/9238","https://cdn.sparkfun.com/r/92-92/assets/parts/2/7/1/5/09238-01.jpg","Stepper Motor with Cable","1","17.5"
"SEN-00250","8","https://www.sparkfun.com/products/250","https://cdn.sparkfun.com/r/92-92/assets/parts/1/9/2/thermistor.jpg","Thermistor 10K","1","0.95"
"TOL-08964","2","https://www.sparkfun.com/products/8964","https://cdn.sparkfun.com/r/92-92/assets/parts/2/2/6/8/08964-02-L.jpg","Brass Sponge","","3.5"
"COM-11288","1","https://www.sparkfun.com/products/11288","https://cdn.sparkfun.com/r/92-92/assets/parts/6/9/5/9/11288-01.jpg","Heating Pad - 5x10cm","","4.5"
"PRT-14411","2","https://www.sparkfun.com/products/14411","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/4/3/2/14411-01.jpg","SparkFun LiPo Charger/Booster - 5V/1A","1","17.5"
"PRT-11026","5","https://www.sparkfun.com/products/11026","https://cdn.sparkfun.com/r/92-92/assets/parts/3/7/0/4/11026-Jumper_Wires_Standard_7in._M_M_-_30_AWG__30_Pack_-01.jpg","Jumper Wires Standard 7\"" M/M - 30 AWG (30 Pack)","1","2.45"
"TOL-12078","2","https://www.sparkfun.com/products/12078","https://cdn.sparkfun.com/r/92-92/assets/parts/8/6/9/5/12078-01.jpg","Multimeter Probes - Needle Tipped","","5.5"
"SEN-13339","2","https://www.sparkfun.com/products/13339","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/6/4/6/13339-01.jpg","SparkFun 6 Degrees of Freedom Breakout - LSM6DS3","1","11.5"
"TOL-10602","2","https://www.sparkfun.com/products/10602","https://cdn.sparkfun.com/r/92-92/assets/parts/5/2/4/5/10602-01.jpg","Tweezers - Curved (ESD Safe)","1","4.5"
"TOL-10603","2","https://www.sparkfun.com/products/10603","https://cdn.sparkfun.com/r/92-92/assets/parts/5/2/4/6/10603-01.jpg","Tweezers - Straight (ESD Safe)","1","4.5"
"TOL-12573","2","https://www.sparkfun.com/products/12573","https://cdn.sparkfun.com/r/92-92/assets/parts/9/2/2/3/12573-02.jpg","Tweezers - Straight (Cross-Lock, ESD Safe)","1","4.5"
"TOL-12572","2","https://www.sparkfun.com/products/12572","https://cdn.sparkfun.com/r/92-92/assets/parts/9/2/2/2/12572-01a.jpg","Tweezers - Curved (cross-lock, ESD Safe)","1","4.5"
"TOL-10997","2","https://www.sparkfun.com/products/10997","https://cdn.sparkfun.com/r/92-92/assets/parts/6/2/4/9/10997-03.jpg","6\"" Digital Calipers","","16.5"
"TOL-14456","8","https://www.sparkfun.com/products/14456","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/4/9/0/14456-01.jpg","Soldering Iron - 60W (Adjustable Temperature)","","16.5"
"ROB-13302","2","https://www.sparkfun.com/products/13302","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/5/6/1/13302-01b.jpg","Hobby Gearmotor - 140 RPM (Pair)","1","5.5"
"TOL-09325","5","https://www.sparkfun.com/products/9325","https://cdn.sparkfun.com/r/92-92/assets/parts/2/8/7/3/09325_9161-Solder_Lead_Free_-_100-gram_Spool-01.jpg","Solder Lead Free - 100-gram Spool","1","9.95"
"TOL-12966","2","https://www.sparkfun.com/products/12966","https://cdn.sparkfun.com/r/92-92/assets/parts/9/9/0/7/12966-01.jpg","Digital Multimeter - Basic","","16.5"
"COM-11270","3","https://www.sparkfun.com/products/11270","https://cdn.sparkfun.com/r/92-92/assets/parts/6/9/0/2/11270-01.jpg","Blower - Squirrel Cage (12V)","1","7.5"
"PRT-14299","5","https://www.sparkfun.com/products/14299","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/2/6/0/14299-02.jpg","Battery Holder - 2xAA (JST-PH)","1","1.6"
"PRT-09599","3","https://www.sparkfun.com/products/9599","https://cdn.sparkfun.com/r/92-92/assets/parts/3/4/2/2/09599-Heatsink_Compound-01.jpg","Heatsink Compound","1","2.45"
"PRT-08032","1","https://www.sparkfun.com/products/8032","https://cdn.sparkfun.com/r/92-92/assets/parts/1/5/8/2/08032-Audio_Jack_3.5mm-01.jpg","Audio Jack 3.5mm","1","1.6"
"PRT-10687","2","https://www.sparkfun.com/products/10687","https://cdn.sparkfun.com/r/92-92/assets/parts/5/4/9/7/10687-01.jpg","High Temperature Adhesive Tape - (1cm, 33m)","","5.5"
"TOL-13203","2","https://www.sparkfun.com/products/13203","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/3/4/4/13203-Solder_Vacuum-Black-01.jpg","Solder Vacuum","","5.5"
"KIT-14636","2","https://www.sparkfun.com/products/14636","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/8/1/8/14636-Day_of_the_Geek_-_Soldering_Badge_Kit__White_-01.jpg","Day of the Geek - Soldering Badge Kit (White with Copper Trace)","1","7.5"
"DEV-14006","1","https://www.sparkfun.com/products/14006","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/7/9/0/14006-SparkFun_Little_Soundie_Audio_Player-01.jpg","SparkFun Little Soundie Audio Player","1","15.95"
"BOB-10124","2","https://www.sparkfun.com/products/10124","https://cdn.sparkfun.com/r/92-92/assets/parts/4/3/8/6/rs485Breakout-01.jpg","SparkFun Transceiver Breakout - RS-485","","11.95"
"TOL-14672","2","https://www.sparkfun.com/products/14672","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/8/7/0/14672-Insulated_Silicone_Soldering_Mat-01.jpg","Insulated Silicone Soldering Mat","","10.95"
"BOB-09822","2","https://www.sparkfun.com/products/9822","https://cdn.sparkfun.com/r/92-92/assets/parts/3/8/7/8/09822-01b.jpg","SparkFun USB to RS-485 Converter","1","21.5"
"DEV-13305","1","https://www.sparkfun.com/products/13305","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/5/7/1/13305-01.jpg","Teensy LC","1","12.95"
"KIT-15817","4","https://www.sparkfun.com/products/15817","https://cdn.sparkfun.com/r/92-92/assets/parts/1/4/4/4/3/15817-SparkFun_Paper_Circuits_Kit-01.jpg","SparkFun Paper Circuits Kit","1","17.5"
"PRT-13925","5","https://www.sparkfun.com/products/13925","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/5/9/7/13925-01.jpg","Teensy Header Kit","1","1.5"
"BOB-11189","3","https://www.sparkfun.com/products/11189","https://cdn.sparkfun.com/r/92-92/assets/parts/6/7/3/8/11189-02a.jpg","SparkFun Transceiver Breakout - MAX3232","1","6.5"
"COM-12959","1","https://www.sparkfun.com/products/12959","https://cdn.sparkfun.com/r/92-92/assets/parts/9/8/9/2/12959-01.jpg","SparkFun MOSFET Power Control Kit","1","5.95"
"COM-12664","2","https://www.sparkfun.com/products/12664","https://cdn.sparkfun.com/r/92-92/assets/parts/9/3/7/5/12664-01a.jpg","NeoPixel Ring - 16 x WS2812 5050 RGB LED","1","10.95"
"COM-11310","4","https://www.sparkfun.com/products/11310","https://cdn.sparkfun.com/r/92-92/assets/parts/6/9/9/0/11310-01b.jpg","Toggle Switch and Cover - Illuminated (Red)","","3.5"
"SEN-14518","2","https://www.sparkfun.com/products/14518","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/5/9/1/14518-Fingerprint_Scanner_-_TTL__GT-521F32__-01.jpg","Fingerprint Scanner - TTL (GT-521F32)","","38.5"
"KIT-13682","2","https://www.sparkfun.com/products/13682","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/1/3/5/13682-01.jpg","SparkFun Discrete Semiconductor Kit","1","12.95"
"COM-14646","2","https://www.sparkfun.com/products/14646","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/8/3/2/12584-RGB_LED_Panel_-_32x32-01.jpg","RGB LED Matrix Panel - 32x32","","48.5"
"SEN-13835","1","https://www.sparkfun.com/products/13835","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/4/3/5/13835-01.jpg","SST Liquid Level Sensor","1","26.95"
"SEN-15103","1","https://www.sparkfun.com/products/15103","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/4/6/3/15103-Particulate_Matter_Sensor_-_SPS30-01.jpg","Particulate Matter Sensor - SPS30","1","50.5"
"WRL-15068","2","","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/4/1/4/15068-Particle_Argon_IoT_Development_Board-01.jpg","Particle Argon IoT Development Board","","29.95"
"PRT-08022","5","https://www.sparkfun.com/products/8022","https://cdn.sparkfun.com/r/92-92/assets/parts/6/4/2/08022-01.jpg","Hook-up Wire - Black (22 AWG)","1","2.95"
"SEN-14722","2","https://www.sparkfun.com/products/14722","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/9/4/8/14722-SparkFun_Distance_Sensor_Breakout-_4_Meter__VL53L1X__Qwiic_-01.jpg","SparkFun Distance Sensor Breakout - 4 Meter, VL53L1X (Qwiic)","1","23.5"
"COM-15140","2","https://www.sparkfun.com/products/15140","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/5/2/7/15140-01.jpg","Rotary Encoder - Illuminated (Red/Green)","1","3.5"
"SEN-15219","1","https://www.sparkfun.com/products/15219","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/6/6/4/15219-SparkFun_Pulse_Oximeter_and_Heart_Rate_Sensor_-_MAX30101__Qwiic_-01.jpg","SparkFun Pulse Oximeter and Heart Rate Sensor - MAX30101 & MAX32664 (Qwiic)","1","42.95"
"TOL-15571","1","https://www.sparkfun.com/products/15571","https://cdn.sparkfun.com/r/92-92/assets/parts/1/4/1/6/7/15571-USB_Power_Meter-02.jpg","USB Power Meter (Color TFT LCD)","","26.95"
"PGM-15797","1","https://www.sparkfun.com/products/15797","https://cdn.sparkfun.com/r/92-92/assets/parts/1/4/4/0/6/15797-MPLAB_PICkit_4_In-Circuit_Debugger-01.jpg","MPLAB PICkit 4 In-Circuit Debugger","","124.95"
"SEN-15577","1","https://www.sparkfun.com/products/15577","https://cdn.sparkfun.com/r/92-92/assets/parts/1/4/1/7/4/15577-SparkFun_Pulsed_Radar_Breakout_-_A111-01.jpg","SparkFun Pulsed Radar Breakout - A111","","59.95"
"DEV-15801","1","https://www.sparkfun.com/products/15801","https://cdn.sparkfun.com/r/92-92/assets/parts/1/4/4/1/4/15801-SparkFun_Power_Delivery_Board_-_USB-C__Qwiic_-01.jpg","SparkFun Power Delivery Board - USB-C (Qwiic)","1","26.95"
"GPS-14198","1","https://www.sparkfun.com/products/14198","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/1/3/7/14198-01.jpg","GPS Mouse - GP-808G (72 Channel)","","37.95"
"COM-11102","1","https://www.sparkfun.com/products/11102","https://cdn.sparkfun.com/r/92-92/assets/parts/6/5/2/7/11102-01.jpg","Rotary Encoder - 1024 P/R (Quadrature)","1","48.5"
"SEN-16408","1","https://www.sparkfun.com/products/16408","https://cdn.sparkfun.com/r/92-92/assets/parts/1/5/1/4/1/16408-KR_Sense_90A_Current_and_Voltage_Sensor-02.jpg","KR Sense Current and Voltage Sensor - 90A","","21.5"
"SEN-11050","2","https://www.sparkfun.com/products/11050","https://cdn.sparkfun.com/r/92-92/assets/parts/6/4/1/2/11050-04.jpg","Temperature Sensor - Waterproof (DS18B20)","1","10.95"
"PRT-13777","1","https://www.sparkfun.com/products/13777","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/3/3/1/13777-01.jpg","SparkFun Battery Babysitter - LiPo Battery Manager","1","21.5"
"DEV-12660","1","https://www.sparkfun.com/products/12660","https://cdn.sparkfun.com/r/92-92/assets/parts/9/3/7/1/12660-01a.jpg","SparkFun MP3 Player Shield","1","28.95"
"DEV-14050","1","https://www.sparkfun.com/products/14050","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/8/8/8/14050-01.jpg","SparkFun Serial Basic Breakout - CH340G","1","8.95"
"WRL-13804","1","https://www.sparkfun.com/products/13804","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/3/8/6/13804-01.jpg","SparkFun ESP8266 Thing - Dev Board (with Headers)","1","20.25"
"PRT-14313","1","https://www.sparkfun.com/products/14313","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/2/8/1/14313-01.jpg","Digital LED Voltmeter","","2.75"
"PRT-12838","1","https://www.sparkfun.com/products/12838","https://cdn.sparkfun.com/r/92-92/assets/parts/9/6/8/8/12838-01.jpg","Arduino Uno Enclosure - Clear Plastic","","4.77"
"CAB-11580","2","https://www.sparkfun.com/products/11580","https://cdn.sparkfun.com/r/92-92/assets/parts/7/5/6/9/11580-01.jpg","Audio Cable TRRS - 18\"" (pigtail)","1","1.6"
"WRL-12861","2","https://www.sparkfun.com/products/12861","https://cdn.sparkfun.com/r/92-92/assets/parts/9/7/2/9/12861-01.jpg","Interface Cable - SMA Female to SMA Male (25cm)","1","5.5"
"SEN-14520","1","https://www.sparkfun.com/products/14520","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/5/9/6/14520-SparkFun_Capacitive_Touch_Breakout_-_AT42QT1011-01.jpg","SparkFun Capacitive Touch Breakout - AT42QT1011","1","3.95"
"KIT-14637","1","https://www.sparkfun.com/products/14637","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/8/1/9/14637-Day_of_the_Geek_-_Soldering_Badge_Kit__Black_-01.jpg","Day of the Geek - Soldering Badge Kit (Black with Copper Trace)","1","7.5"
"PRT-09175","1","https://www.sparkfun.com/products/9175","https://cdn.sparkfun.com/r/92-92/assets/parts/2/6/1/1/09175-01.jpg","ZIF Socket 28-Pin 0.3\""","1","1.48"
"TOL-15033","1","https://www.sparkfun.com/products/15033","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/3/6/4/15033-USB_Logic_Analyzer_-_25MHz_8-Channel-02.jpg","USB Logic Analyzer - 24MHz/8-Channel","","19.95"
"TOL-13114","1","https://www.sparkfun.com/products/13114","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/1/6/6/13114-01.jpg","Resistor Lead Bending Tool","1","5.5"
"SEN-15050","1","https://www.sparkfun.com/products/15050","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/3/9/3/15050-SparkFun_Triad_Spectroscopy_Sensor_-_AS7265x__Qwiic_-01.jpg","SparkFun Triad Spectroscopy Sensor - AS7265x (Qwiic)","1","69.95"
"SEN-15289","1","https://www.sparkfun.com/products/15289","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/7/7/5/15289-SparkFun_gator-microphone_-_micro-bit_Accessory_Board-01c.jpg","SparkFun gator:microphone - micro:bit Accessory Board","1","7.5"
"ROB-13258","1","https://www.sparkfun.com/products/13258","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/4/6/2/13258-01a.jpg","Hobby Gearmotor -  65 RPM (Right Angle, Pair)","1","5.5"
"SEN-13329","1","https://www.sparkfun.com/products/13329","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/6/2/9/13329-01.jpg","Load Cell - 10kg, Straight Bar (TAL220)","1","9.5"
"DEV-15583","3","https://www.sparkfun.com/products/15583","https://cdn.sparkfun.com/r/92-92/assets/parts/1/4/1/8/9/15583-Teensy_4.0-01.jpg","Teensy 4.0","1","23.8"
"SEN-00241","5","https://www.sparkfun.com/products/241","https://cdn.sparkfun.com/r/92-92/assets/parts/1/8/3/00241-02.jpg","Infrared Emitters and Detectors","1","1.95"
"TOL-09163","4","https://www.sparkfun.com/products/9163","https://cdn.sparkfun.com/r/92-92/assets/parts/2/5/8/7/09162-02-L.jpg","Solder Lead Free - 15-gram Tube","1","3.95"
"PRT-10512","5","https://www.sparkfun.com/products/10512","https://cdn.sparkfun.com/r/92-92/assets/parts/5/0/6/2/10512-01.jpg","9V Battery Holder","1","3.5"
"COM-11719","4","https://www.sparkfun.com/products/11719","https://cdn.sparkfun.com/r/92-92/assets/parts/7/9/2/6/11719-Coin_Acceptor_-_Programmable__3_coin_types_-01.jpg","Coin Acceptor - Programmable (3 coin types)","","21.5"
"SEN-12642","2","https://www.sparkfun.com/products/12642","https://cdn.sparkfun.com/r/92-92/assets/parts/9/3/3/0/12642-01.jpg","SparkFun Sound Detector","1","11.95"
"WRL-00145","2","https://www.sparkfun.com/products/145","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/8/00145-02-L.jpg","2.4GHz Duck Antenna RP-SMA","1","8.95"
"SEN-15179","1","https://www.sparkfun.com/products/15179","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/5/9/5/15179-TF_Mini_Plus_-_Sealed_LiDAR_Module-01.jpg","TFMini Plus - Micro LiDAR Module","1","53.95"
"PRT-08023","3","https://www.sparkfun.com/products/8023","https://cdn.sparkfun.com/r/92-92/assets/parts/6/4/3/08023-01.jpg","Hook-up Wire - Red (22 AWG)","1","2.95"
"SEN-13284","1","https://www.sparkfun.com/products/13284","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/5/3/3/13284-02.jpg","SparkFun 9DoF IMU Breakout - LSM9DS1","1","17.95"
"BOB-00544","3","https://www.sparkfun.com/products/544","https://cdn.sparkfun.com/r/92-92/assets/parts/3/0/6/00544-01.jpg","SparkFun microSD Transflash Breakout","1","5.5"
"BOB-12918","3","https://www.sparkfun.com/products/12918","https://cdn.sparkfun.com/r/92-92/assets/parts/9/8/3/2/12918-01.jpg","SparkFun I2C DAC Breakout - MCP4725","1","5.95"
"BOB-13717","2","https://www.sparkfun.com/products/13717","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/2/1/3/13717-Pi_Wedge.jpg","SparkFun Pi Wedge","1","12.95"
"TOL-09327","2","https://www.sparkfun.com/products/9327","https://cdn.sparkfun.com/r/92-92/assets/parts/2/8/7/5/09327-Solder_Wick__2_5ft._-_Generic-01.jpg","Solder Wick #2 5ft. - Generic","","2.75"
"DEV-14336","3","https://www.sparkfun.com/products/14336","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/3/1/2/14336-02.jpg","micro:bit Go Bundle","1","16.5"
"PRT-12885","1","https://www.sparkfun.com/products/12885","https://cdn.sparkfun.com/r/92-92/assets/parts/9/7/7/2/12885-01.jpg","SparkFun Sunny Buddy - MPPT Solar Charger","1","28.95"
"PRT-13781","1","https://www.sparkfun.com/products/13781","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/3/4/8/13781-01.jpg","Solar Panel - 2W","","31.5"
"BOB-12758","2","https://www.sparkfun.com/products/12758","https://cdn.sparkfun.com/r/92-92/assets/parts/9/5/2/0/12758-02.jpg","SparkFun Electret Microphone Breakout","1","7.5"
