"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"DEV-11649","2","https://www.sparkfun.com/products/11649","https://cdn.sparkfun.com/r/92-92/assets/parts/7/7/2/8/11649-Built_Up.jpg","SparkFun Danger Shield","1","29.95"
"COM-09119","5","https://www.sparkfun.com/products/9119","https://cdn.sparkfun.com/r/92-92/assets/parts/2/5/2/4/09119-01a.jpg","Slide Pot - X-Large (10k Linear Taper)","1","3.5"
"COM-11621","5","https://www.sparkfun.com/products/11621","https://cdn.sparkfun.com/r/92-92/assets/parts/7/6/5/5/11621-01.jpg","Slide Pot - Medium (10k Linear Taper)","1","2.75"
"COM-11620","5","https://www.sparkfun.com/products/11620","https://cdn.sparkfun.com/r/92-92/assets/parts/7/6/5/4/11620-01.jpg","Slide Pot - Small (10k Linear Taper)","1","2.1"
"DEV-14208","1","https://www.sparkfun.com/products/14208","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/1/4/8/13988-01.jpg","micro:bit Board","1","14.95"
"COM-10302","1","https://www.sparkfun.com/products/10302","https://cdn.sparkfun.com/r/92-92/assets/parts/4/7/0/5/10302-01.jpg","Tactile Button Assortment","1","6.5"
"COM-09120","10","https://www.sparkfun.com/products/9120","https://cdn.sparkfun.com/r/92-92/assets/parts/2/5/2/5/09120-03-L.jpg","Slide Potentiometer Knob - X-Large","1","1.6"
"COM-10976","1","https://www.sparkfun.com/products/10976","https://cdn.sparkfun.com/r/92-92/assets/parts/6/2/0/0/10734-01.jpg","Slide Pot - Motorized (10k Linear Taper)","1","24.95"
"DEV-11061","1","https://www.sparkfun.com/products/11061","https://cdn.sparkfun.com/r/92-92/assets/parts/6/4/3/3/11061-01.jpg","Arduino Mega 2560 R3","1","48.4"
"COM-10747","2","https://www.sparkfun.com/products/10747","https://cdn.sparkfun.com/r/92-92/assets/parts/5/6/6/3/10747-01b.jpg","PowerSwitch Tail II","1","28.95"
"SEN-09376","10","https://www.sparkfun.com/products/9376","https://cdn.sparkfun.com/r/92-92/assets/parts/2/9/6/8/09376-1.jpg","Force Sensitive Resistor - Square","1","12.5"
"COM-14023","1","https://www.sparkfun.com/products/14023","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/8/3/1/14023-01.jpg","Hamburger Mini Speaker","","5.5"
"WRL-14211","1","https://www.sparkfun.com/products/14211","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/1/5/5/14211-01.jpg","Particle Electron 3G Cellular Kit (Americas/Aus)","","69.95"
"TOL-14169","1","https://www.sparkfun.com/products/14169","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/0/8/3/14169-01.jpg","Lithium Ion Battery Pack - 2.2Ah (USB)","1","6.95"
"WIG-11519","5","https://www.sparkfun.com/products/11519","https://cdn.sparkfun.com/r/92-92/assets/parts/7/4/3/9/11519-Kit.jpg","Makey Makey Deluxe Kit","1","44.95"
