"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"PRT-12620","1","https://www.sparkfun.com/products/12620","https://cdn.sparkfun.com/r/92-92/assets/parts/9/2/9/6/12619-01.jpg","SMD LED - Blue 1206 (strip of 25)","1","5.5"
"BOB-12009","1","https://www.sparkfun.com/products/12009","https://cdn.sparkfun.com/r/92-92/assets/parts/8/5/2/2/12009-06.jpg","SparkFun Logic Level Converter - Bi-Directional","1","3.5"
"SEN-11977","1","https://www.sparkfun.com/products/11977","https://cdn.sparkfun.com/r/92-92/assets/parts/8/4/6/5/11977-02.jpg","SparkFun Triple-Axis Digital-Output Gyro Breakout - ITG-3200","1","24.95"
"SEN-11859","1","https://www.sparkfun.com/products/11859","https://cdn.sparkfun.com/r/92-92/assets/parts/8/2/5/8/11859-01.jpg","SparkFun Infrared Temperature Breakout - TMP006","1","14.95"
"COM-11821","1","","https://cdn.sparkfun.com/r/92-92/assets/parts/8/0/3/7/11821-01.jpg","LED - SMD RGB (WS2812)","1","0.5"
"SEN-11028","1","https://www.sparkfun.com/products/11028","https://cdn.sparkfun.com/r/92-92/assets/parts/6/3/5/5/11028-01.jpg","SparkFun Triple Axis Accelerometer and Gyro Breakout - MPU-6050","1","32.5"
"SEN-11234","1","https://www.sparkfun.com/products/11234","https://cdn.sparkfun.com/r/92-92/assets/parts/6/8/4/3/11234-01a.jpg","MPU-6000 - Motion Processing Unit","1","12.95"
"SEN-11295","1","https://www.sparkfun.com/products/11295","https://cdn.sparkfun.com/r/92-92/assets/parts/6/9/6/9/11295-01.jpg","SparkFun Humidity and Temperature Sensor Breakout - HIH6130","1","31.5"
"COM-11408","1","https://www.sparkfun.com/products/11408","https://cdn.sparkfun.com/r/92-92/assets/parts/7/1/9/9/11408-03.jpg","7-Segment Display - 20mm (Blue)","1","3.5"
"SEN-11005","1","https://www.sparkfun.com/products/11005","https://cdn.sparkfun.com/r/92-92/assets/parts/6/2/6/2/11005-05a.jpg","Non-Invasive Current Sensor - 30A","1","10.95"
"SEN-10289","1","https://www.sparkfun.com/products/10289","https://cdn.sparkfun.com/r/92-92/assets/parts/4/6/8/5/10289-01.jpg","Tilt Sensor - AT407","1","2.1"
"COM-10932","1","https://www.sparkfun.com/products/10932","https://cdn.sparkfun.com/r/92-92/assets/parts/6/0/7/4/10790-07.jpg","Rotary Encoder - 200 P/R (Quadrature)","1","48.5"
"COM-10790","1","https://www.sparkfun.com/products/10790","https://cdn.sparkfun.com/r/92-92/assets/parts/5/7/7/5/10790-01b.jpg","Rotary Encoder - 200 P/R","1","30.88"
"PRT-10968","1","https://www.sparkfun.com/products/10968","https://cdn.sparkfun.com/r/92-92/assets/parts/6/1/6/2/10968-01.jpg","SparkFun 5V Step-Up Breakout - NCP1402","1","5.95"
"WRL-10414","1","https://www.sparkfun.com/products/10414","https://cdn.sparkfun.com/r/92-92/assets/parts/4/8/8/8/10414-01.jpg","XBee 2mW Wire Antenna - Series 2 (ZigBee Mesh)","1","22.95"
"ROB-10398","1","https://www.sparkfun.com/products/10398","https://cdn.sparkfun.com/r/92-92/assets/parts/4/8/5/4/10398-02.jpg","Vacuum Pump - 12V","","18.95"
"SEN-10293","1","https://www.sparkfun.com/products/10293","https://cdn.sparkfun.com/r/92-92/assets/parts/4/6/8/9/10293_01.jpg","Piezo Element","1","1.6"
"SEN-10264","1","https://www.sparkfun.com/products/10264","https://cdn.sparkfun.com/r/92-92/assets/parts/4/6/2/6/10264-01.jpg","Flex Sensor 2.2\""","1","11.95"
"SEN-10266","1","https://www.sparkfun.com/products/10266","https://cdn.sparkfun.com/r/92-92/assets/parts/4/6/2/8/10266-01.jpg","IR Receiver Diode - TSOP38238","1","2.1"
"SEN-09721","1","https://www.sparkfun.com/products/9721","https://cdn.sparkfun.com/r/92-92/assets/parts/3/6/4/0/09721-01.jpg","SparkFun Barometric Pressure Sensor Breakout - MPL115A1","1","14.95"
"COM-09937","1","https://www.sparkfun.com/products/9937","https://cdn.sparkfun.com/r/92-92/assets/parts/3/9/3/0/09935-01.jpg","10 Segment LED Bar Graph - Blue","1","2.25"
"PRT-09962","2","https://www.sparkfun.com/products/9962","https://cdn.sparkfun.com/r/92-92/assets/parts/4/0/9/4/09962-01.jpg","Miniature Solar Cell - CPC1822","1","1.95"
"COM-09906","1","https://www.sparkfun.com/products/9906","https://cdn.sparkfun.com/r/92-92/assets/parts/4/0/0/3/09906-Laser_Module_-_Green-01.jpg","Laser Module - Green","","17.95"
"CAB-09741","1","https://www.sparkfun.com/products/9741","https://cdn.sparkfun.com/r/92-92/assets/parts/3/6/9/6/09741-01.jpg","IC Hook with Pigtail","1","5.5"
"COM-09689","1","https://www.sparkfun.com/products/9689","https://cdn.sparkfun.com/r/92-92/assets/parts/3/5/7/4/09689-01.jpg","Optical Dust Sensor - GP2Y1010AU0F","1","11.95"
"PRT-09690","1","https://www.sparkfun.com/products/9690","https://cdn.sparkfun.com/r/92-92/assets/parts/3/5/7/5/09690-01.jpg","Mating Connector Housing for Dust Sensor","1","0.35"
"PRT-09728","6","https://www.sparkfun.com/products/9728","https://cdn.sparkfun.com/r/92-92/assets/parts/3/6/5/4/09728-01.jpg","Crimp Pins for Dust Sensor Connector","1","0.1"
"SEN-09768","1","https://www.sparkfun.com/products/9768","https://cdn.sparkfun.com/r/92-92/assets/parts/3/7/4/0/09768-01.jpg","Light to Frequency Converter - TSL235R","1","3.5"
"COM-09481","1","https://www.sparkfun.com/products/9481","https://cdn.sparkfun.com/r/92-92/assets/parts/3/2/1/2/09481-04.jpg","7-Segment Display - 4-Digit (Blue)","1","3.5"
"SEN-09570","1","https://www.sparkfun.com/products/9570","https://cdn.sparkfun.com/r/92-92/assets/parts/3/3/5/1/09570-01.jpg","Infrared Thermometer - MLX90614","1","18.95"
"PRT-09541","4","https://www.sparkfun.com/products/9541","https://cdn.sparkfun.com/r/92-92/assets/parts/3/2/9/6/09541-02.jpg","Miniature Solar Cell - BPW34","1","1.6"
"LCD-09394","1","https://www.sparkfun.com/products/9394","https://cdn.sparkfun.com/r/92-92/assets/parts/2/9/9/7/09394_action-01.jpg","Serial Enabled 16x2 LCD - Red on Black 5V","1","24.95"
"COM-09278","1","https://www.sparkfun.com/products/9278","https://cdn.sparkfun.com/r/92-92/assets/parts/2/7/7/9/09278-2.jpg","Missile Switch Cover - Red","","2.1"
"COM-09276","1","https://www.sparkfun.com/products/9276","https://cdn.sparkfun.com/r/92-92/assets/parts/2/7/7/7/09276-1.jpg","Toggle Switch","1","2.1"
"SEN-09197","1","https://www.sparkfun.com/products/9197","https://cdn.sparkfun.com/r/92-92/assets/parts/2/6/4/3/09197-02-L.jpg","Piezo Vibration Sensor - Large with Mass","1","6.5"
"SEN-09199","1","https://www.sparkfun.com/products/9199","https://cdn.sparkfun.com/r/92-92/assets/parts/2/6/4/5/09199-03-L.jpg","Piezo Vibration Sensor - Small Vertical","1","9.95"
"SEN-09198","1","https://www.sparkfun.com/products/9198","https://cdn.sparkfun.com/r/92-92/assets/parts/2/6/4/4/09198-03-L.jpg","Piezo Vibration Sensor - Small Horizontal","1","9.95"
"BOB-09118","1","https://www.sparkfun.com/products/9118","https://cdn.sparkfun.com/r/92-92/assets/parts/2/5/2/2/09118-02.jpg","SparkFun Opto-isolator Breakout","1","5.5"
"COM-09119","1","https://www.sparkfun.com/products/9119","https://cdn.sparkfun.com/r/92-92/assets/parts/2/5/2/4/09119-01a.jpg","Slide Pot - X-Large (10k Linear Taper)","1","3.5"
"COM-09120","1","https://www.sparkfun.com/products/9120","https://cdn.sparkfun.com/r/92-92/assets/parts/2/5/2/5/09120-03-L.jpg","Slide Potentiometer Knob - X-Large","1","1.6"
"LCD-09068","1","https://www.sparkfun.com/products/9068","https://cdn.sparkfun.com/r/92-92/assets/parts/2/4/3/9/RedonBlack.jpg","SparkFun Serial Enabled 16x2 LCD - Red on Black 3.3V","1","24.95"
"BOB-09056","1","https://www.sparkfun.com/products/9056","https://cdn.sparkfun.com/r/92-92/assets/parts/2/4/2/0/09056-01.jpg","SparkFun Analog/Digital MUX Breakout - CD74HC4067","1","5.95"
"BOB-08882","1","https://www.sparkfun.com/products/8882","https://cdn.sparkfun.com/r/92-92/assets/parts/2/1/5/2/08882-02.jpg","SparkFun Hall-Effect Current Sensor Breakout - ACS712","1","7.95"
"SEN-08883","1","https://www.sparkfun.com/products/8883","https://cdn.sparkfun.com/r/92-92/assets/parts/2/1/5/6/08883-1.jpg","SparkFun Low Current Sensor Breakout - ACS712","1","11.95"
"PRT-08780","1","https://www.sparkfun.com/products/8780","https://cdn.sparkfun.com/r/92-92/assets/parts/2/0/0/4/08780-01.jpg","SparkFun RS232 Shifter SMD (No DB9)","1","12.5"
"COM-08720","1","https://www.sparkfun.com/products/8720","https://cdn.sparkfun.com/r/92-92/assets/parts/1/4/0/4/08720-03-L.jpg","Mini Pushbutton Switch - SMD","1","1.05"
"SEN-08733","1","https://www.sparkfun.com/products/8733","https://cdn.sparkfun.com/r/92-92/assets/parts/1/9/2/0/08733-03-L.jpg","Infrared Sensor Jumper Wire - 3-Pin JST","1","1.6"
"WRL-11812","1","https://www.sparkfun.com/products/11812","https://cdn.sparkfun.com/r/92-92/assets/parts/8/1/4/0/11812-SparkFun_XBee_Explorer_USB-02.jpg","SparkFun XBee Explorer USB","1","27.95"
"BOB-08688","1","https://www.sparkfun.com/products/8688","https://cdn.sparkfun.com/r/92-92/assets/parts/1/8/5/9/08688-01.jpg","SparkFun Ambient Light Sensor Breakout - TEMT6000","1","4.95"
"SEN-08681","1","https://www.sparkfun.com/products/8681","https://cdn.sparkfun.com/r/92-92/assets/parts/1/8/4/2/08681-03-L.jpg","SoftPot Membrane Potentiometer - 500mm","","25.95"
"WRL-08665","1","https://www.sparkfun.com/products/8665","https://cdn.sparkfun.com/r/92-92/assets/parts/1/8/2/0/08665-00.jpg","XBee 1mW Wire Antenna - Series 1 (802.15.4)","1","24.95"
"WRL-08666","1","https://www.sparkfun.com/products/8666","https://cdn.sparkfun.com/r/92-92/assets/parts/1/8/2/1/08666-01.jpg","XBee 1mW U.FL Connection - Series 1 (802.15.4)","1","24.95"
"COM-08662","1","https://www.sparkfun.com/products/8662","https://cdn.sparkfun.com/r/92-92/assets/parts/1/8/1/5/08662-02-L.jpg","LED - Ultraviolet","1","1.05"
"COM-08642","1","https://www.sparkfun.com/products/8642","https://cdn.sparkfun.com/r/92-92/assets/parts/1/7/8/4/08642-02-L.jpg","Reed Switch","1","2.1"
"COM-08635","1","https://www.sparkfun.com/products/8635","https://cdn.sparkfun.com/r/92-92/assets/parts/1/7/6/9/08635-03-L.jpg","Electret Microphone","1","1.05"
"PRT-08613","1","https://www.sparkfun.com/products/8613","https://cdn.sparkfun.com/r/92-92/assets/parts/1/6/9/7/08613-04-L.jpg","JST Vertical Connector","1","0.95"
"PRT-08533","1","https://www.sparkfun.com/products/8533","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/4/6/PRT-08533-04-L.jpg","USB micro USB SMD Connector","1","1.5"
"COM-00526","1","https://www.sparkfun.com/products/526","https://cdn.sparkfun.com/r/92-92/assets/parts/3/0/2/00526-03-L.jpg","Voltage Regulator - 3.3V","1","2.1"
"COM-00540","1","https://www.sparkfun.com/products/540","https://cdn.sparkfun.com/r/92-92/assets/parts/3/7/0/00540-1.jpg","Crystal 32kHz","1","1.6"
"SEN-00241","1","https://www.sparkfun.com/products/241","https://cdn.sparkfun.com/r/92-92/assets/parts/1/8/3/00241-02.jpg","Infrared Emitters and Detectors","1","1.95"
"COM-00595","1","https://www.sparkfun.com/products/595","https://cdn.sparkfun.com/r/92-92/assets/parts/4/1/4/LM1117.jpg","Voltage Regulator - Adjustable LM1117 SMD","1","1.6"
"LCD-00258","1","https://www.sparkfun.com/products/258","https://cdn.sparkfun.com/r/92-92/assets/parts/2/0/0/00258-01a.jpg","SparkFun Serial Enabled LCD Backpack","1","16.95"
"SEN-00245","1","https://www.sparkfun.com/products/245","https://cdn.sparkfun.com/r/92-92/assets/parts/1/8/7/00245-1.jpg","One Wire Digital Temperature Sensor - DS18B20","1","3.95"
"PRT-00587","1","https://www.sparkfun.com/products/587","https://cdn.sparkfun.com/r/92-92/assets/parts/4/0/4/00587-01.jpg","USB Mini-B SMD Connector","1","1.6"
"PRT-00114","1","https://www.sparkfun.com/products/114","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/4/00114-05.jpg","SparkFun Breadboard Power Supply 5V/3.3V","1","11.95"
"BOB-00497","1","https://www.sparkfun.com/products/497","https://cdn.sparkfun.com/r/92-92/assets/parts/2/8/2/00497-01b.jpg","SparkFun SSOP to DIP Adapter - 8-Pin","1","3.5"
"COM-00317","1","https://www.sparkfun.com/products/317","https://cdn.sparkfun.com/r/92-92/assets/parts/2/5/3/dc_dc_regulator.jpg","Step Up/Down Inverting Switching Regulator","1","1.95"
"COM-00525","1","https://www.sparkfun.com/products/525","https://cdn.sparkfun.com/r/92-92/assets/parts/3/0/5/00525-I2C_EEPROM_-_256k_Bit__24LC256_-01_.jpg","I2C EEPROM - 256k Bit (24LC256)","1","1.95"
"COM-00107","1","https://www.sparkfun.com/products/107","https://cdn.sparkfun.com/r/92-92/assets/parts/9/9/00107-1.jpg","Voltage Regulator - 5V","1","1.05"
"COM-00527","1","https://www.sparkfun.com/products/527","https://cdn.sparkfun.com/r/92-92/assets/parts/3/5/8/LM317.jpg","Voltage Regulator - Adjustable","1","2.1"
"SEN-00246","1","https://www.sparkfun.com/products/246","https://cdn.sparkfun.com/r/92-92/assets/parts/1/8/8/00246a-01.jpg","Optical Detector / Phototransistor - QRD1114","1","1.05"
"ROB-08449","1","https://www.sparkfun.com/products/8449","https://cdn.sparkfun.com/r/92-92/assets/parts/8/8/6/VibrationMotor-01-L.jpg","Vibration Motor","1","2.25"
"BOB-08276","1","https://www.sparkfun.com/products/8276","https://cdn.sparkfun.com/r/92-92/assets/parts/7/5/6/08276-01.jpg","Breakout Board for XBee Module","1","3.5"
"COM-08227","1","https://www.sparkfun.com/products/8227","https://cdn.sparkfun.com/r/92-92/assets/parts/6/2/8/HumTempSensor-SHT15-01-L.jpg","Humidity and Temperature Sensor - SHT15","1","28.95"
"COM-08229","1","https://www.sparkfun.com/products/8229","https://cdn.sparkfun.com/r/92-92/assets/parts/6/4/1/SMD-Momentary1.jpg","Momentary Reset Switch SMD","1","0.95"
"COM-07950","1","https://www.sparkfun.com/products/7950","https://cdn.sparkfun.com/r/92-92/assets/parts/6/2/3/07950-Mini_Speaker_-_PC_Mount_12mm_2.048kHz_-01.jpg","Mini Speaker - PC Mount 12mm 2.048kHz","1","2.1"
"COM-07844","1","https://www.sparkfun.com/products/7844","https://cdn.sparkfun.com/r/92-92/assets/parts/2/9/0/TriLED-SMD-1.jpg","Triple Output LED RGB - SMD","1","0.56"
"BOB-00765","1","https://www.sparkfun.com/products/765","https://cdn.sparkfun.com/r/92-92/assets/parts/5/3/5/00765-03-L.jpg","Ethernet Interface Board - ENC28J60","1","34.95"
"COM-00746","2","https://www.sparkfun.com/products/746","https://cdn.sparkfun.com/r/92-92/assets/parts/5/1/9/SuperCap.jpg","Super Capacitor - 10F/2.5V","1","4.95"
"BOB-00717","1","https://www.sparkfun.com/products/717","https://cdn.sparkfun.com/r/92-92/assets/parts/4/7/9/00717-01.jpg","SparkFun SOT23 to DIP Adapter","1","1.05"
"COM-13015","1","https://www.sparkfun.com/products/13015","https://cdn.sparkfun.com/r/92-92/assets/parts/9/9/8/2/13015-01.jpg","Solid State Relay - 40A (3-32V DC Input)","","10.95"
"SEN-12829","1","https://www.sparkfun.com/products/12829","https://cdn.sparkfun.com/r/92-92/assets/parts/9/6/7/7/12829-01.jpg","SparkFun RGB Light Sensor - ISL29125","1","9.5"
"DEV-12923","1","https://www.sparkfun.com/products/12923","https://cdn.sparkfun.com/r/92-92/assets/parts/9/8/4/5/12923-01.jpg","SparkFun MicroView - OLED Arduino Module","1","44.95"
"WRL-12574","2","https://www.sparkfun.com/products/12574","https://cdn.sparkfun.com/r/92-92/assets/parts/9/2/2/5/12574-01.jpg","Bluetooth SMD Module - RN-42 (v6.15)","1","18.95"
"WRL-12577","1","https://www.sparkfun.com/products/12577","https://cdn.sparkfun.com/r/92-92/assets/parts/9/2/2/9/12577-01.jpg","SparkFun Bluetooth Modem - BlueSMiRF Silver","1","19.57"
"WRL-12576","1","https://www.sparkfun.com/products/12576","https://cdn.sparkfun.com/r/92-92/assets/parts/9/2/2/8/12576-01.jpg","SparkFun Bluetooth Mate Silver","1","27.95"
"ROB-13065","1","https://www.sparkfun.com/products/13065","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/0/9/6/13065-01.jpg","Slip Ring - 12 Wire (2A)","1","21.5"
"DEV-13768","1","https://www.sparkfun.com/products/13768","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/3/1/5/13768-01.jpg","RFduino - Simblee DIP","1","29.95"
"SEN-11050","1","https://www.sparkfun.com/products/11050","https://cdn.sparkfun.com/r/92-92/assets/parts/6/4/1/2/11050-04.jpg","Temperature Sensor - Waterproof (DS18B20)","1","10.95"
"PRT-13784","1","https://www.sparkfun.com/products/13784","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/3/5/1/13784-01.jpg","Solar Panel - 9W","","80.7"
