"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"KIT-14216","1","https://www.sparkfun.com/products/14216","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/1/6/0/14216-SparkFun_micro-bot_kit-01.jpg","SparkFun micro:bot kit","","62.95"
"DEV-14336","1","https://www.sparkfun.com/products/14336","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/3/1/2/14336-02.jpg","micro:bit Go Bundle","1","16.5"
"KIT-14478","1","https://www.sparkfun.com/products/14478","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/5/2/8/14478-02.jpg","Makey Makey Classic by JoyLabz","1","53.5"
"KIT-13863","1","https://www.sparkfun.com/products/13863","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/4/7/0/13863-02.jpg","SparkFun Picoboard Starter Kit","","69.95"
"KIT-13865","1","https://www.sparkfun.com/products/13865","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/4/7/3/13794_Action.jpg","SparkFun IoT Starter Kit with Blynk Board","","74.95"
"KIT-14542","1","https://www.sparkfun.com/products/14542","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/6/6/4/14542-SparkFun_Inventor_s_Kit_for_micro-bit-UPDATE.jpg","SparkFun Inventor\'s Kit for micro:bit","","49.95"
"KIT-14217","1","https://www.sparkfun.com/products/14217","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/1/6/1/14217-01_update.jpg","SparkFun micro:climate kit","","117.95"
"KIT-14315","1","https://www.sparkfun.com/products/14315","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/2/8/3/14315-Box.jpg","Snap Circuits Jr. - 100 Experiments","","37.5"
"COM-13255","1","https://www.sparkfun.com/products/13255","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/4/5/6/13255-02.jpg","Circuit Scribe Maker Kit","1","79.95"
"KIT-14007","1","https://www.sparkfun.com/products/14007","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/7/9/6/14007-SparkFun_PiRetrocade_-02.jpg","SparkFun PiRetrocade","","41.95"
