"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"WRL-10418","1","https://www.sparkfun.com/products/10418","https://cdn.sparkfun.com/r/92-92/assets/parts/4/8/9/2/10418-01.jpg","XBee Pro 63mW PCB Antenna - Series 2B (ZigBee Mesh)","1","40.95"
"DEV-00020","1","https://www.sparkfun.com/products/20","https://cdn.sparkfun.com/r/92-92/assets/parts/2/0/00020-01.jpg","18 Pin PIC Development Board with Relays","1","33.95"
"DEV-10356","1","https://www.sparkfun.com/products/10356","https://cdn.sparkfun.com/r/92-92/assets/parts/4/8/0/8/10356-01b.jpg","Arduino Uno SMD","1","24.95"
"BOB-08276","1","https://www.sparkfun.com/products/8276","https://cdn.sparkfun.com/r/92-92/assets/parts/7/5/6/08276-01.jpg","Breakout Board for XBee Module","1","3.5"
"BOB-00718","1","https://www.sparkfun.com/products/718","https://cdn.sparkfun.com/r/92-92/assets/parts/4/6/8/00718-01.jpg","SparkFun USB to Serial Breakout - FT232RL","1","14.95"
"WRL-08664","1","https://www.sparkfun.com/products/8664","https://cdn.sparkfun.com/r/92-92/assets/parts/1/8/1/9/08664-01.jpg","XBee 1mW Chip Antenna - Series 1 (802.15.4)","1","19.95"
"WRL-09132","1","https://www.sparkfun.com/products/9132","https://cdn.sparkfun.com/r/92-92/assets/parts/2/5/4/6/09132-1.jpg","XBee Explorer Regulated","1","6.95"
"WRL-10415","1","https://www.sparkfun.com/products/10415","https://cdn.sparkfun.com/r/92-92/assets/parts/4/8/8/9/10415-03-L.jpg","XBee 2mW Chip Antenna - Series 2 (ZigBee Mesh) (Sale)","1","21.95"
"RTL-09892","1","https://www.sparkfun.com/products/9892","https://cdn.sparkfun.com/r/92-92/assets/parts/3/9/8/4/09892-02.jpg","Arduino Pro Mini 3.3V Retail","1","19.95"
"DEV-10305","1","https://www.sparkfun.com/products/10305","https://cdn.sparkfun.com/r/92-92/assets/parts/4/7/0/9/10305-04.jpg","Power Driver Shield Kit","1","19.95"
"DEV-10664","1","https://www.sparkfun.com/products/10664","https://cdn.sparkfun.com/r/92-92/assets/parts/5/4/5/2/10664-01.jpg","Maple","1","44.95"
"DEV-07914","1","https://www.sparkfun.com/products/7914","https://cdn.sparkfun.com/r/92-92/assets/parts/5/6/3/07914-001.jpg","SparkFun ProtoShield Kit","1","9.95"
"DEV-09949","1","https://www.sparkfun.com/products/9949","https://cdn.sparkfun.com/r/92-92/assets/parts/4/0/7/6/09949-01.jpg","Arduino Mega 2560","1","58.95"
"DEV-09219","1","https://www.sparkfun.com/products/9219","https://cdn.sparkfun.com/r/92-92/assets/parts/2/6/8/1/08783-03-L.jpg","Arduino Pro 328 - 5V/16MHz","1","19.95"
"DEV-09718","1","https://www.sparkfun.com/products/9718","https://cdn.sparkfun.com/r/92-92/assets/parts/3/6/3/1/09717-01.jpg","FTDI Cable 5V","1","19.5"
"DEV-10585","1","https://www.sparkfun.com/products/10585","https://cdn.sparkfun.com/r/92-92/assets/parts/5/2/1/8/10585-01b.jpg","IOIO for Android","1","49.95"
"COM-00216","1","https://www.sparkfun.com/products/216","https://cdn.sparkfun.com/r/92-92/assets/parts/1/7/1/16F628A.jpg","PIC 18 Pin 20MHz 2K - 16F628A","1","3.18"
"DEV-09950","1","https://www.sparkfun.com/products/9950","https://cdn.sparkfun.com/r/92-92/assets/parts/4/0/7/7/09950-01.jpg","Arduino Uno","1","24.95"
"BOB-00193","1","https://www.sparkfun.com/products/193","https://cdn.sparkfun.com/r/92-92/assets/parts/1/5/5/00193-04.jpg","SparkFun Adapter Board - ICD/ICD2","1","4.95"
"DEV-10115","1","https://www.sparkfun.com/products/10115","https://cdn.sparkfun.com/r/92-92/assets/parts/4/3/6/6/10115-01b.jpg","Danger Shield (Old-School)","1","24.95"
"DEV-08244","1","https://www.sparkfun.com/products/8244","https://cdn.sparkfun.com/r/92-92/assets/parts/7/3/1/SAM7-EX256-01-L-UP.jpg","Development Board for AT91SAM7X256","1","99.95"
"COM-00228","1","https://www.sparkfun.com/products/228","https://cdn.sparkfun.com/r/92-92/assets/parts/1/7/6/16F88.jpg","PIC 18 Pin 7-A/D 20MHz 4K - 16F88","1","4.75"
"WRL-09976","1","https://www.sparkfun.com/products/9976","https://cdn.sparkfun.com/r/92-92/assets/parts/4/1/1/0/09976-05B.jpg","XBee Shield","1","14.95"
"WRL-10665","1","https://www.sparkfun.com/products/10665","https://cdn.sparkfun.com/r/92-92/assets/parts/5/4/5/3/10665-04.jpg","Wixel","","19.95"
"WRL-10824","1","https://www.sparkfun.com/products/10824","https://cdn.sparkfun.com/r/92-92/assets/parts/5/8/1/9/0J3511.600.jpg","Wixel Shield for Arduino","","12.95"
"DEV-09832","1","https://www.sparkfun.com/products/9832","https://cdn.sparkfun.com/r/92-92/assets/parts/3/8/9/4/09832-01b.jpg","Mux Shield","","24.95"
"DEV-11021","2","https://www.sparkfun.com/products/11021","https://cdn.sparkfun.com/r/92-92/assets/parts/6/3/4/3/11021-01.jpg","Arduino Uno - R3","1","27.6"
"DEV-11168","1","https://www.sparkfun.com/products/11168","https://cdn.sparkfun.com/r/92-92/assets/parts/6/6/5/2/11168-04.jpg","SparkFun AVR ISP Shield - PTH Kit","1","19.95"
"DEV-11017","1","https://www.sparkfun.com/products/11017","https://cdn.sparkfun.com/r/92-92/assets/parts/6/3/2/5/11017-01.jpg","Fio v3 - ATmega32U4","1","34.95"
"DEV-11061","1","https://www.sparkfun.com/products/11061","https://cdn.sparkfun.com/r/92-92/assets/parts/6/4/3/3/11061-01.jpg","Arduino Mega 2560 R3","1","48.4"
"BOB-11525","1","https://www.sparkfun.com/products/11525","https://cdn.sparkfun.com/r/92-92/assets/parts/7/4/4/6/11525-01.jpg","Propeller P8X32A Breakout","1","34.95"
"DEV-11780","1","https://www.sparkfun.com/products/11780","https://cdn.sparkfun.com/r/92-92/assets/parts/8/0/2/4/11780-01.jpg","Teensy 3.0","1","19.95"
"WRL-12571","1","https://www.sparkfun.com/products/12571","https://cdn.sparkfun.com/r/92-92/assets/parts/9/2/2/1/12571-01.jpg","XBee WiFi Module - Wire Antenna","1","43.95"
"DEV-12765","1","https://www.sparkfun.com/products/12765","https://cdn.sparkfun.com/r/92-92/assets/parts/9/5/3/5/12765-01.jpg","Teensy 2.0","1","15.95"
"PGM-09825","1","https://www.sparkfun.com/products/9825","https://cdn.sparkfun.com/r/92-92/assets/parts/3/8/8/5/09825-01b.jpg","Pocket AVR Programmer","1","18.5"
"DEV-11953","1","https://www.sparkfun.com/products/11953","https://cdn.sparkfun.com/r/92-92/assets/parts/8/4/2/3/11953-01.jpg","Mojo v3 FPGA Development Board","1","74.95"
