"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"BOB-12708","3","https://www.sparkfun.com/products/12708","https://cdn.sparkfun.com/r/92-92/assets/parts/9/4/5/4/12708-01.jpg","SparkFun Real Time Clock Module","1","17.5"
"COM-10349","10","https://www.sparkfun.com/products/10349","https://cdn.sparkfun.com/r/92-92/assets/parts/4/7/7/8/10349-01.jpg","P-Channel MOSFET 55V 31A","1","1.25"
"COM-10213","10","https://www.sparkfun.com/products/10213","https://cdn.sparkfun.com/r/92-92/assets/parts/4/5/5/5/10213-01.jpg","N-Channel MOSFET 60V 30A","1","1.25"
"COM-00107","10","https://www.sparkfun.com/products/107","https://cdn.sparkfun.com/r/92-92/assets/parts/9/9/00107-1.jpg","Voltage Regulator - 5V","1","1.05"
"COM-11442","2","https://www.sparkfun.com/products/11442","https://cdn.sparkfun.com/r/92-92/assets/parts/7/2/8/9/11442-01.jpeg","SparkFun 7-Segment Serial Display - Blue","1","14.95"
"DEV-08321","3","https://www.sparkfun.com/products/8321","https://cdn.sparkfun.com/r/92-92/assets/parts/7/8/6/PICAXE-08ProtoKit-01-L.jpg","PICAXE 8 Pin Proto Kit","1","4.5"
"COM-10636","2","https://www.sparkfun.com/products/10636","https://cdn.sparkfun.com/r/92-92/assets/parts/5/3/8/9/10636-01.jpg","Solid State Relay - 8A","1","4.95"
"COM-10803","4","https://www.sparkfun.com/products/10803","https://cdn.sparkfun.com/r/92-92/assets/parts/5/7/9/2/10803-01.jpg","PICAXE 08M2 Microcontroller (8 pin)","1","3.5"
"SEN-11050","2","https://www.sparkfun.com/products/11050","https://cdn.sparkfun.com/r/92-92/assets/parts/6/4/1/2/11050-04.jpg","Temperature Sensor - Waterproof (DS18B20)","1","10.95"
"LCD-10168","1","https://www.sparkfun.com/products/10168","https://cdn.sparkfun.com/r/92-92/assets/parts/4/4/7/3/10168-01a.jpg","Graphic LCD 84x48 - Nokia 5110","1","8.95"
"LCD-11691","1","https://www.sparkfun.com/products/11691","https://cdn.sparkfun.com/r/92-92/assets/parts/7/8/5/4/11691-01.jpg","Serial Miniature OLED Module - 1.7\"" (uOLED-160-G2)","1","65.95"
"LCD-11377","1","https://www.sparkfun.com/products/11377","https://cdn.sparkfun.com/r/92-92/assets/parts/7/1/2/3/11377-01a.jpg","Serial Miniature LCD Module - 1.44\"" (uLCD-144-G2 GFX)","1","39.95"
