"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"BOB-09816","1","https://www.sparkfun.com/products/9816","https://cdn.sparkfun.com/r/92-92/assets/parts/3/8/5/1/09816-01.jpg","SparkFun OpAmp Breakout - LMV358","1","5.95"
"DEV-20690","1","https://www.sparkfun.com/products/20690","https://cdn.sparkfun.com/r/92-92/assets/parts/2/0/5/3/2/20690_DEV-_SparkFun_Qwiic_Speaker_Amp-_01.jpg","SparkFun Qwiic Speaker Amp","","10.95"
"BOB-14874","1","https://www.sparkfun.com/products/14874","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/1/5/1/14874-SparkFun_Configurable_OpAmp_Board_-_TSH82_-01.jpg","SparkFun Configurable OpAmp Board - TSH82","1","5.95"
"BOB-21250","1","https://www.sparkfun.com/products/21250","https://cdn.sparkfun.com/r/92-92/assets/parts/2/1/0/1/0/21250-_BOB_SparkFun_Audio_Codec_Breakout-_01.jpg","SparkFun Audio Codec Breakout - WM8960 (Qwiic)","","17.95"
"PRT-12614","1","https://www.sparkfun.com/products/12614","https://cdn.sparkfun.com/r/92-92/assets/parts/9/2/8/1/12614-01.jpg","Breadboard - Giant","1","21.5"
"PRT-13925","1","https://www.sparkfun.com/products/13925","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/5/9/7/13925-01.jpg","Teensy Header Kit","1","1.5"
"COM-10969","1","https://www.sparkfun.com/products/10969","https://cdn.sparkfun.com/r/92-92/assets/parts/6/1/7/1/10969-Resistor_Kit_-_1_4W__500_total_-01.jpg","Resistor Kit - 1/4W (500 total)","1","8.95"
"COM-09119","12","https://www.sparkfun.com/products/9119","https://cdn.sparkfun.com/r/92-92/assets/parts/2/5/2/4/09119-01a.jpg","Slide Pot - X-Large (10k Linear Taper)","1","3.5"
"KIT-13682","1","https://www.sparkfun.com/products/13682","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/1/3/5/13682-01.jpg","SparkFun Discrete Semiconductor Kit","1","12.95"
"KIT-23782","1","https://www.sparkfun.com/products/23782","https://cdn.sparkfun.com/r/92-92/assets/parts/2/4/1/0/6/23782-Raspberry-Pi-5-8G-essential-kit.jpg","Raspberry Pi 5 Essential Kit - 8GB","","99.95"
"TOL-15312","1","https://www.sparkfun.com/products/15312","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/8/1/5/TOL-15312-1.jpg","Wall Adapter Power Supply - 5VDC, 2A (Barrel Jack)","1","6.5"
"LCD-17153","1","https://www.sparkfun.com/products/17153","https://cdn.sparkfun.com/r/92-92/assets/parts/1/6/1/3/5/17153-SparkFun_Qwiic_OLED_Display__0.91_in__128x32_-05.jpg","SparkFun Qwiic OLED Display (0.91 in., 128x32)","","10.95"
"BOB-14558","1","https://www.sparkfun.com/products/14558","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/6/9/1/14558-SparkFun_Real_Time_Clock_Module_-_RV-1805__Qwiic_-01.jpg","SparkFun Real Time Clock Module - RV-1805 (Qwiic)","1","8.33"
"LCD-14048","3","https://www.sparkfun.com/products/14048","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/8/8/0/14048-02.jpg","SparkFun TeensyView","","5"
"DEV-11061","1","https://www.sparkfun.com/products/11061","https://cdn.sparkfun.com/r/92-92/assets/parts/6/4/3/3/11061-01.jpg","Arduino Mega 2560 R3","1","48.4"
"DEV-12761","1","https://www.sparkfun.com/products/12761","https://cdn.sparkfun.com/r/92-92/assets/parts/9/5/2/8/12761-05.jpg","SparkFun microSD Shield","1","17.5"
"DEV-13820","1","https://www.sparkfun.com/products/13820","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/4/1/2/13820-SparkFun_ProtoShield_Kit-01.jpg","SparkFun ProtoShield Kit","1","12.5"
"PRT-08032","32","https://www.sparkfun.com/products/8032","https://cdn.sparkfun.com/r/92-92/assets/parts/1/5/8/2/08032-Audio_Jack_3.5mm-01.jpg","Audio Jack 3.5mm","1","1.6"
"COM-11144","16","https://www.sparkfun.com/products/11144","https://cdn.sparkfun.com/r/92-92/assets/parts/6/6/0/5/11144-01.jpg","Audio Jack - 1/4\"" Stereo (right angle)","","1.05"
"COM-15133","5","https://www.sparkfun.com/products/15133","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/3/1/0/15133-Stomp_Switch-01.jpg","Stomp Switch ","1","4.5"
"COM-11972","5","https://www.sparkfun.com/products/11972","https://cdn.sparkfun.com/r/92-92/assets/parts/8/4/5/2/11972-Metal_Pushbutton_-_Latching__16mm__Blue_-01.jpg","Metal Pushbutton - Latching (16mm, Blue)","1","6.5"
"COM-13253","5","https://www.sparkfun.com/products/13253","https://cdn.sparkfun.com/r/92-92/assets/parts/9/8/3/4/13253-01.jpg","Rotary Switch - 10 Position","1","2.1"
"COM-15141","5","https://www.sparkfun.com/products/15141","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/5/2/8/15141-Rotary_Encoder_-_Illuminated__RGB_-01.jpg","Rotary Encoder - Illuminated (RGB)","1","4.95"
"COM-09939","5","https://www.sparkfun.com/products/9939","https://cdn.sparkfun.com/r/92-92/assets/parts/4/0/4/9/09939-01.jpg","Rotary Potentiometer - 10k Ohm, Linear","","1.05"
"COM-14622","5","https://www.sparkfun.com/products/14622","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/7/9/9/14622-Rotary_Potentiometer_-_100k_Ohm__Linear__Panel_Mount_-01.jpg","Rotary Potentiometer - 100k Ohm, Linear (Panel Mount)","1","2.5"
"COM-14624","5","https://www.sparkfun.com/products/14624","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/8/0/1/14624-Rotary_Potentiometer_-_100k_Ohm__Logarithmic__Panel_Mount_-01a.jpg","Rotary Potentiometer - 100k Ohm, Logarithmic (Panel Mount) ","1","1.25"
"KIT-13006","1","https://www.sparkfun.com/products/13006","https://cdn.sparkfun.com/r/92-92/assets/parts/9/9/6/0/13006-04.jpg","SparkFun Decade Resistance Box","1","36.5"
"COM-09937","10","https://www.sparkfun.com/products/9937","https://cdn.sparkfun.com/r/92-92/assets/parts/3/9/3/0/09935-01.jpg","10 Segment LED Bar Graph - Blue","1","2.25"
"COM-09938","10","https://www.sparkfun.com/products/9938","https://cdn.sparkfun.com/r/92-92/assets/parts/3/9/3/1/09935-01.jpg","10 Segment LED Bar Graph - Green","1","2.25"
"KIT-23617","1","https://www.sparkfun.com/products/23617","https://cdn.sparkfun.com/r/92-92/assets/parts/2/3/9/0/8/23617_Raspberry_Pi_5_Kit_Feature-BlackPowerSource.jpg","Raspberry Pi 5 Basic Kit - 8GB","","114.95"
"DEV-10587","1","https://www.sparkfun.com/products/10587","https://cdn.sparkfun.com/r/92-92/assets/parts/5/2/2/7/10587-01b.jpg","SparkFun Music Instrument Shield","1","37.5"
"COM-10613","10","https://www.sparkfun.com/products/10613","https://cdn.sparkfun.com/r/92-92/assets/parts/5/2/6/9/10613-01.jpg","Digital Potentiometer - 10K","1","1.6"
"DEV-12898","1","https://www.sparkfun.com/products/12898","https://cdn.sparkfun.com/r/92-92/assets/parts/9/7/9/8/12898-01.jpg","SparkFun MIDI Shield","1","23.5"
"DEV-13116","1","https://www.sparkfun.com/products/13116","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/1/6/8/13116-01a.jpg","SparkFun Spectrum Shield","1","28.95"
"DEV-13613","1","https://www.sparkfun.com/products/13613","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/9/8/3/13613-01.jpg","IOIO-OTG - v2.2","1","43.95"
"KIT-15716","1","https://www.sparkfun.com/products/15716","https://cdn.sparkfun.com/r/92-92/assets/parts/1/4/3/0/5/15716-Teensy_Arduino_Shield_Adapter-01.jpg","Teensy Arduino Shield Adapter","1","14.5"
"DEV-16996","1","https://www.sparkfun.com/products/16996","https://cdn.sparkfun.com/r/92-92/assets/parts/1/5/9/3/7/16996-Teensy_4.1_with_Headers-01.jpg","Teensy 4.1 (Headers)","1","35.95"
"WIG-18159","1","https://www.sparkfun.com/products/18159","https://cdn.sparkfun.com/r/92-92/assets/parts/1/7/4/8/8/18159-SparkFun_Tsunami_Super_WAV_Trigger__Qwiic_-01.jpg","Tsunami Super WAV Trigger (Qwiic)","","85.95"
"DEV-18615","1","https://www.sparkfun.com/products/18615","https://cdn.sparkfun.com/r/92-92/assets/parts/1/8/1/0/9/18615-Ethernet_Kit_for_Teensy_4.1-01.jpg","Ethernet Kit for Teensy 4.1","","3.95"
"DEV-22428","1","https://www.sparkfun.com/products/22428","https://cdn.sparkfun.com/r/92-92/assets/parts/2/2/5/2/1/22428-_01.jpg","Teensy 4 Audio Shield (Rev D2)","1","12.75"
"DEV-22632","1","https://www.sparkfun.com/products/22632","https://cdn.sparkfun.com/r/92-92/assets/parts/2/2/7/9/1/22632-_02.jpg","Arduino UNO R4 WiFi","","27.5"
"WRL-23319","1","https://www.sparkfun.com/products/23319","https://cdn.sparkfun.com/r/92-92/assets/parts/2/3/5/4/4/23319-_01.jpg","Arduino Giga R1 WiFi","","72.82"
