"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"SEN-13715","1","https://www.sparkfun.com/products/13715","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/2/0/9/13715-01.jpg","Thermocouple Type-K - Stainless Steel","","5.5"
"SEN-15089","1","https://www.sparkfun.com/products/15089","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/4/4/7/15089-SparkFun_UV_Light_Sensor_Breakout_-_VEML6075__Qwiic_-01.jpg","SparkFun UV Light Sensor Breakout - VEML6075 (Qwiic)","1","7.5"
"WRL-15836","1","https://www.sparkfun.com/products/15836","https://cdn.sparkfun.com/r/92-92/assets/parts/1/4/4/6/5/15836-SparkFun_Pro_RF_-_LoRa__915MHz__SAMD21_-01.jpg","SparkFun Pro RF - LoRa, 915MHz (SAMD21)","","33.95"
"SEN-15176","1","https://www.sparkfun.com/products/15176","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/5/9/1/15176-Zio_Current_and_Voltage_Sensor_-_INA219__Qwiic_-01.jpg","Zio Current and Voltage Sensor - INA219 (Qwiic)","","7.95"
"DEV-15794","1","https://www.sparkfun.com/products/15794","https://cdn.sparkfun.com/r/92-92/assets/parts/1/4/3/9/9/16385-15794-SparkFun_Qwiic_SHIM_for_Raspberry_Pi-01.jpg","SparkFun Qwiic SHIM for Raspberry Pi","1","1.05"
"SEN-14786","1","https://www.sparkfun.com/products/14786","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/0/4/2/14786-TFMini_-_Micro_LiDAR_Module__Qwiic_-01.jpg","TFMini - Micro LiDAR Module (Qwiic)","1","31.47"
"DEV-15945","1","https://www.sparkfun.com/products/15945","https://cdn.sparkfun.com/r/92-92/assets/parts/1/4/5/8/8/15945-SparkFun_Qwiic_pHAT_V3.0_for_Raspberry_Pi-01.jpg","SparkFun Qwiic pHAT v2.0 for Raspberry Pi","1","6.95"
"DEV-14459","1","https://www.sparkfun.com/products/14459","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/4/9/5/14459-01.jpg","SparkFun Qwiic HAT for Raspberry Pi","1","6.5"
"DEV-15334","1","https://www.sparkfun.com/products/15334","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/8/5/7/15334-SparkFun_Qwiic_12_Bit_ADC_-_4_Channel__ADS1015_-01.jpg","SparkFun Qwiic 12 Bit ADC - 4 Channel (ADS1015)","1","11.5"
"KIT-15367","1","https://www.sparkfun.com/products/15367","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/9/1/2/15367-SparkFun_Qwiic_Kit_for_Raspberry_Pi-01.jpg","SparkFun Qwiic Kit for Raspberry Pi","","41.21"
"DEV-14495","1","https://www.sparkfun.com/products/14495","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/5/5/1/14495-01.jpg","SparkFun Qwiic Adapter","1","1.6"
"COM-15093","1","https://www.sparkfun.com/products/15093","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/4/5/1/15093-SparkFun_Qwiic_Single_Relay-01.jpg","SparkFun Qwiic Single Relay ","1","13.95"
"SEN-16294","1","https://www.sparkfun.com/products/16294","https://cdn.sparkfun.com/r/92-92/assets/parts/1/4/9/8/3/16294-Qwiic_Thermocouple_Amplifier_-_MCP9600_-_PCC_Connector-01.jpg","SparkFun Qwiic Thermocouple Amplifier - MCP9600 (PCC Connector)","","29.95"
"SEN-16295","1","https://www.sparkfun.com/products/16295","https://cdn.sparkfun.com/r/92-92/assets/parts/1/4/9/8/5/16295-Qwiic_Thermocouple_Amplifier_-_MCP9600_-_Screw_Terminals-01.jpg","SparkFun Qwiic Thermocouple Amplifier - MCP9600 (Screw Terminals)","1","22.5"
"COM-15102","1","https://www.sparkfun.com/products/15102","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/4/6/2/15102-SparkFun_Qwiic_Quad_Relay-01a.jpg","SparkFun Qwiic Quad Relay ","","29.95"
"DEV-15083","1","https://www.sparkfun.com/products/15083","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/4/3/3/15083-SparkFun_Qwiic_Twist_-_RGB_Rotary_Encoder_Breakout-01.jpg","SparkFun Qwiic Twist - RGB Rotary Encoder Breakout","1","24.95"
"BOB-15734","1","https://www.sparkfun.com/products/15734","https://cdn.sparkfun.com/r/92-92/assets/parts/1/4/3/2/6/15734-SparkFun_Clock_Generator_Breakout_-_5P49V60__Qwiic_-01.jpg","SparkFun Clock Generator Breakout - 5P49V60 (Qwiic)","1","29.95"
"SEN-15805","1","https://www.sparkfun.com/products/15805","https://cdn.sparkfun.com/r/92-92/assets/parts/1/4/4/3/0/15805-SparkFun_High_Precision_Temperature_Sensor_-_TMP117__Qwiic_-01.jpg","SparkFun High Precision Temperature Sensor - TMP117 (Qwiic)","1","14.95"
"GPS-15210","1","https://www.sparkfun.com/products/15210","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/6/4/8/15210-SparkFun_GPS_Breakout_-_Chip_Antenna__SAM-M8Q__Qwiic_-01.jpg","SparkFun GPS Breakout - Chip Antenna, SAM-M8Q (Qwiic)","1","42.95"
"KIT-16262","1","https://www.sparkfun.com/products/16262","https://cdn.sparkfun.com/r/92-92/assets/parts/1/4/9/1/2/16262-SparkFun_Qwiic_Ideation_Kit-01b.jpg","SparkFun Qwiic Ideation Kit","","213.95"
"SEN-15335","1","https://www.sparkfun.com/products/15335","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/8/6/0/15335-SparkFun_9DoF_IMU_Breakout_-_ICM-20948__Qwiic_-01b.jpg","SparkFun 9DoF IMU Breakout - ICM-20948 (Qwiic)","1","18.5"
"SEN-15112","1","https://www.sparkfun.com/products/15112","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/4/7/9/15112-CO____Humidity_and_Temperature_Sensor_-_SCD30-01.jpg","CO₂ Humidity and Temperature Sensor - SCD30","1","69.95"
"SEN-14348","1","https://www.sparkfun.com/products/14348","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/3/2/9/14348-01.jpg","SparkFun Environmental Combo Breakout - CCS811/BME280 (Qwiic)","1","38.5"
"SPX-15846","1","https://www.sparkfun.com/products/15846","https://cdn.sparkfun.com/r/92-92/assets/parts/1/4/4/8/0/15846-OpenLog_Artemis-01.jpg","OpenLog Artemis","","49.95"
"DEV-16156","1","https://www.sparkfun.com/products/16156","https://cdn.sparkfun.com/r/92-92/assets/parts/1/4/8/1/9/16156-SparkFun_Sensor_Kit-01.jpg","SparkFun Sensor Kit","","142.5"
"SEN-11050","1","https://www.sparkfun.com/products/11050","https://cdn.sparkfun.com/r/92-92/assets/parts/6/4/1/2/11050-04.jpg","Temperature Sensor - Waterproof (DS18B20)","1","10.95"
"COM-12766","1","https://www.sparkfun.com/products/12766","https://cdn.sparkfun.com/r/92-92/assets/parts/4/4/2/4/12766-01.jpg","Voltage Regulator - 12V","1","1.95"
"PRT-16499","1","https://www.sparkfun.com/products/16499","https://cdn.sparkfun.com/r/92-92/assets/parts/1/5/0/7/2/16499-Screw_Terminals_2.54mm_Pitch__6-Pin_-01a.jpg","Screw Terminals 2.54mm Pitch (6-Pin)","1","1.05"
"SEN-16467","1","https://www.sparkfun.com/products/16467","https://cdn.sparkfun.com/r/92-92/assets/parts/1/5/3/3/0/16467-SparkFun_Humidity_Sensor_Breakout_-_SHTC3__Qwiic_-01.jpg","SparkFun Humidity Sensor Breakout - SHTC3 (Qwiic)","1","10.95"
"PRT-12791","1","https://www.sparkfun.com/products/12791","https://cdn.sparkfun.com/r/92-92/assets/parts/9/6/0/9/12791-01.jpg","Header - 2x23-pin Male (PTH, 0.1\"")","1","1.05"
"PRT-10007","1","https://www.sparkfun.com/products/10007","https://cdn.sparkfun.com/r/92-92/assets/parts/4/1/6/6/10007-01.jpg","Arduino Stackable Header Kit","1","1.75"
"PRT-12790","1","https://www.sparkfun.com/products/12790","https://cdn.sparkfun.com/r/92-92/assets/parts/9/6/0/8/12790-01.jpg","Stackable Header - 2x23 Pin Female","1","3.25"
"DEV-15470","1","https://www.sparkfun.com/products/15470","https://cdn.sparkfun.com/r/92-92/assets/parts/1/4/0/5/9/15470-Raspberry_Pi_Zero_WH-01.jpg","Raspberry Pi Zero W (with Headers)","1","16"
"PRT-10158","1","https://www.sparkfun.com/products/10158","https://cdn.sparkfun.com/r/92-92/assets/parts/4/4/5/2/10158-01.jpg","Break Away Headers - Long","1","3.25"
"PRT-15362","1","https://www.sparkfun.com/products/15362","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/9/0/0/15362-Male_2x5_1.27mm_headers-01.jpg","Header - 2x5 Pin (Male, 1.27mm)","1","1.75"
"PRT-14322","1","https://www.sparkfun.com/products/14322","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/6/5/6/14322-02.jpg","Female Stackable Header - 12-Pin","","0.75"
"PRT-14311","1","https://www.sparkfun.com/products/14311","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/2/7/9/14311-01.jpg","ESP32 Thing Stackable Header Set","1","1.75"
"PRT-11269","1","https://www.sparkfun.com/products/11269","https://cdn.sparkfun.com/r/92-92/assets/parts/6/9/0/1/11269-01.jpg","Female Header Pack","1","2.25"
"DEV-14352","1","https://www.sparkfun.com/products/14352","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/3/4/3/14352-01.jpg","SparkFun Qwiic Shield for Arduino","1","7.5"
"PRT-12702","1","https://www.sparkfun.com/products/12702","https://cdn.sparkfun.com/r/92-92/assets/parts/9/4/4/3/12702-01.jpg","SparkFun Solder-able Breadboard - Mini","","3.5"
"PRT-13268","1","https://www.sparkfun.com/products/13268","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/4/8/9/13268-01.jpg","SparkFun Snappable Protoboard","1","8.95"
"PRT-08808","1","https://www.sparkfun.com/products/8808","https://cdn.sparkfun.com/r/92-92/assets/parts/2/0/5/5/08808-03-L.jpg","ProtoBoard - Square 1\"" Single Sided","","1.95"
"KIT-15254","1","https://www.sparkfun.com/products/15254","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/7/2/1/15254-SparkFun_Arduino_Pro_Mini_Starter_Kit_-_5V_16MHz-01.jpg","SparkFun Arduino Pro Mini Starter Kit - 5V/16MHz","1","33.95"
"PRT-12045","1","https://www.sparkfun.com/products/12045","https://cdn.sparkfun.com/r/92-92/assets/parts/8/6/2/8/12045-01.jpg","Breadboard - Mini Modular (Blue)","1","4.5"
"PRT-12043","1","https://www.sparkfun.com/products/12043","https://cdn.sparkfun.com/r/92-92/assets/parts/8/6/2/6/12043-01.jpg","Breadboard - Mini Modular (White)","1","4.5"
"PRT-12070","2","https://www.sparkfun.com/products/12070","https://cdn.sparkfun.com/r/92-92/assets/parts/8/6/7/7/12070-01.jpg","SparkFun Solder-able Breadboard","1","5.5"
"PRT-11317","1","https://www.sparkfun.com/products/11317","https://cdn.sparkfun.com/r/92-92/assets/parts/7/0/0/3/11317-01.jpg","Breadboard - Translucent Self-Adhesive (Red)","1","5.5"
"COM-12062","1","https://www.sparkfun.com/products/12062","https://cdn.sparkfun.com/r/92-92/assets/parts/8/6/5/6/12062-01.jpg","LED - Assorted (20 pack)","1","3.95"
"PRT-12885","2","https://www.sparkfun.com/products/12885","https://cdn.sparkfun.com/r/92-92/assets/parts/9/7/7/2/12885-01.jpg","SparkFun Sunny Buddy - MPPT Solar Charger","1","28.95"
"KIT-15081","3","https://www.sparkfun.com/products/15081","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/4/3/1/15081-_01.jpg","SparkFun Qwiic Cable Kit","1","8.95"
"PRT-13813","4","https://www.sparkfun.com/products/13813","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/4/0/1/13813-01.jpg","Lithium Ion Battery - 1Ah","1","10.95"
"DEV-15801","1","https://www.sparkfun.com/products/15801","https://cdn.sparkfun.com/r/92-92/assets/parts/1/4/4/1/4/15801-SparkFun_Power_Delivery_Board_-_USB-C__Qwiic_-01.jpg","SparkFun Power Delivery Board - USB-C (Qwiic)","1","26.95"
"PRT-00449","1","https://www.sparkfun.com/products/449","https://cdn.sparkfun.com/r/92-92/assets/parts/1/4/9/00449-01a.jpg","SparkFun RS232 Shifter - SMD","1","17.5"
"COM-10969","2","https://www.sparkfun.com/products/10969","https://cdn.sparkfun.com/r/92-92/assets/parts/6/1/7/1/10969-Resistor_Kit_-_1_4W__500_total_-01.jpg","Resistor Kit - 1/4W (500 total)","1","8.95"
"KIT-13973","2","https://www.sparkfun.com/products/13973","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/7/1/5/13973-SparkFun_Beginner_Parts_Kit-01.jpg","SparkFun Beginner Parts Kit","","18.5"
"PRT-10897","1","https://www.sparkfun.com/products/10897","https://cdn.sparkfun.com/r/92-92/assets/parts/5/9/8/2/10897-01.jpg","Jumper Wires Premium 6\"" M/M Pack of 100","1","26.95"
"PRT-00124","2","https://www.sparkfun.com/products/124","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/2/00124-Jumper_Wire_Kit_-_140pcs-01.jpg","Jumper Wire Kit - 140pcs","1","6.5"
"CAB-00509","3","https://www.sparkfun.com/products/509","https://cdn.sparkfun.com/r/92-92/assets/parts/3/4/9/509-feature.jpg","Banana to Alligator Cable","","4.5"
"PRT-12978","3","https://www.sparkfun.com/products/12978","https://cdn.sparkfun.com/r/92-92/assets/parts/9/9/1/9/12978-01.jpg","Alligator Test Leads - Multicolored (10 Pack)","1","3.5"
"PRT-08430","4","https://www.sparkfun.com/products/8430","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/8/2/JumperWire-Female-01-L.jpg","Jumper Wires Premium 6\"" F/F Pack of 10","1","4.5"
"PRT-09140","4","https://www.sparkfun.com/products/9140","https://cdn.sparkfun.com/r/92-92/assets/parts/2/5/5/7/09140-02-L.jpg","Jumper Wires Premium 6\"" M/F Pack of 10","1","4.5"
"PRT-11026","4","https://www.sparkfun.com/products/11026","https://cdn.sparkfun.com/r/92-92/assets/parts/3/7/0/4/11026-Jumper_Wires_Standard_7in._M_M_-_30_AWG__30_Pack_-01.jpg","Jumper Wires Standard 7\"" M/M - 30 AWG (30 Pack)","1","2.45"
"KIT-15349","1","https://www.sparkfun.com/products/15349","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/8/7/6/15349-Qwiic_Starter_Kit-01.jpg","SparkFun Qwiic Pro Kit","","78.95"
"GPS-15712","2","https://www.sparkfun.com/products/15712","https://cdn.sparkfun.com/r/92-92/assets/parts/1/4/2/9/3/15712-SparkFun_GPS_Breakout_-_NEO-M9N__U.FL__Qwiic_-01.jpg","SparkFun GPS Breakout - NEO-M9N, U.FL (Qwiic)","1","69.95"
"GPS-16329","2","https://www.sparkfun.com/products/16329","https://cdn.sparkfun.com/r/92-92/assets/parts/1/5/0/3/7/16329-SparkFun_GPS_Dead_Reckoning_Breakout_-_NEO-M8U__Qwiic_-01.jpg","SparkFun GPS Dead Reckoning Breakout - NEO-M8U (Qwiic)","1","69.95"
"PRT-13784","1","https://www.sparkfun.com/products/13784","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/3/5/1/13784-01.jpg","Solar Panel - 9W","","80.7"
"COM-11966","1","https://www.sparkfun.com/products/11966","https://cdn.sparkfun.com/r/92-92/assets/parts/8/4/4/6/11971-11966-01.jpg","Metal Pushbutton - Momentary (16mm, Red)","1","6.5"
"ROB-11886","1","https://www.sparkfun.com/products/11886","https://cdn.sparkfun.com/r/92-92/assets/parts/8/3/1/0/11886-06a.jpg","Servo - Hitec HS-646WP (Standard Size)","","49.95"
"WRL-14580","1","https://www.sparkfun.com/products/14580","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/7/2/6/14580-RockBLOCK_External_Patch_Antenna-01.jpg","RockBLOCK External Patch Antenna","1","69.95"
"WRL-13745","1","https://www.sparkfun.com/products/13745","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/2/7/2/13745-01.jpg","RockBLOCK Mk2 - Iridium SatComm Module","1","274.95"
"SPX-16469","1","https://www.sparkfun.com/products/16469","https://cdn.sparkfun.com/r/92-92/assets/parts/1/5/3/3/3/16469-Artemis_Global_Tracker-02.jpg","Artemis Global Tracker","1","374.95"
"SPX-16298","1","https://www.sparkfun.com/products/16298","https://cdn.sparkfun.com/r/92-92/assets/parts/1/4/9/9/2/16298-Qwiic_Pressure_Humidity_Temp__PHT__Sensor_-_MS8607-00.jpg","Qwiic Pressure/Humidity/Temp (PHT) Sensor - MS8607","1","19.95"
"COM-00107","5","https://www.sparkfun.com/products/107","https://cdn.sparkfun.com/r/92-92/assets/parts/9/9/00107-1.jpg","Voltage Regulator - 5V","1","1.05"
"PRT-00115","3","https://www.sparkfun.com/products/115","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/5/00115-03-L.jpg","Female Headers","1","1.75"
"PRT-00116","4","https://www.sparkfun.com/products/116","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/6/00116-02-L.jpg","Break Away Headers - Straight","1","1.75"
