"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"DEV-17724","1","https://www.sparkfun.com/products/17724","https://cdn.sparkfun.com/r/92-92/assets/parts/1/6/8/3/5/17724-SparkFun_MicroMod_Qwiic_Carrier_Board_-_Double-01.jpg","SparkFun MicroMod Qwiic Carrier Board - Double","1","11.95"
"DEV-16791","1","https://www.sparkfun.com/products/16791","https://cdn.sparkfun.com/r/92-92/assets/parts/1/5/6/9/8/16791-SparkFun_MicroMod_SAMD51_Processor-01a.jpg","SparkFun MicroMod SAMD51 Processor","1","18.95"
"ROB-15451","1","https://www.sparkfun.com/products/15451","https://cdn.sparkfun.com/r/92-92/assets/parts/1/4/0/2/9/15451-SparkFun_Qwiic_Motor_Driver-01.jpg","SparkFun Qwiic Motor Driver","1","19.5"
"BOB-15931","1","https://www.sparkfun.com/products/15931","https://cdn.sparkfun.com/r/92-92/assets/parts/1/4/5/7/2/15931-SparkFun_Qwiic_Button_Breakout-01.jpg","SparkFun Qwiic Button Breakout","1","3.5"
"COM-18161","1","https://www.sparkfun.com/products/18161","https://cdn.sparkfun.com/r/92-92/assets/parts/1/7/4/9/0/18161-Mini_Microswitch_-_SPDT__Roller_Lever_-02.jpg","Mini Microswitch - SPDT (Roller Lever)","1","1.5"
"ROB-13302","1","https://www.sparkfun.com/products/13302","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/5/6/1/13302-01b.jpg","Hobby Gearmotor - 140 RPM (Pair)","1","5.5"
"PRT-10927","1","https://www.sparkfun.com/products/10927","https://cdn.sparkfun.com/r/92-92/assets/parts/6/0/7/1/10927-03.jpg","Standoff - Nylon (4-40; 3/8\""; 10 pack)","1","3.5"
"PRT-10451","1","https://www.sparkfun.com/products/10451","https://cdn.sparkfun.com/r/92-92/assets/parts/4/9/4/0/10451-02.jpg","Screw - Phillips Head (3/4\"", 4-40, 10 pack)","1","0.45"
"PRT-10453","1","https://www.sparkfun.com/products/10453","https://cdn.sparkfun.com/r/92-92/assets/parts/4/9/4/7/10453-01.jpg","Screw - Phillips Head (1/4\"", 4-40, 10 pack)","1","1.6"
"PRT-14427","2","https://www.sparkfun.com/products/14427","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/4/5/3/14427-Qwiic_Cable_-_100mm-01.jpg","Qwiic Cable - 100mm","1","1.5"
