"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"COM-13833","2","https://www.sparkfun.com/products/13833","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/4/3/0/13833-02.jpg","microSD Card with Adapter - 16GB (Class 10)","1","19.95"
"DEV-13743","1","https://www.sparkfun.com/products/13743","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/2/6/7/13743-01.jpg","SparkFun Level Shifting microSD Breakout","1","5.95"
"ROB-12543","1","https://www.sparkfun.com/products/12543","https://cdn.sparkfun.com/r/92-92/assets/parts/9/1/8/0/12543-01.jpg","Servo Hub - Lightweight (Hitec Standard)","","3.99"
"ROB-12501","1","https://www.sparkfun.com/products/12501","https://cdn.sparkfun.com/r/92-92/assets/parts/9/1/3/8/12501-01.jpg","Servo Shaft Coupler - Hitec Standard","","4.99"
"ROB-11883","4","https://www.sparkfun.com/products/11883","https://cdn.sparkfun.com/r/92-92/assets/parts/8/3/0/7/11883-07.jpg","Servo - Hitec HS-425BB (Standard Size)","","23.5"
"ROB-12203","1","https://www.sparkfun.com/products/12203","https://cdn.sparkfun.com/r/92-92/assets/parts/8/8/4/0/12203-01.jpg","ServoBlock Kit - Hitec Standard (Plain Shaft)","","24.99"
"ROB-08449","10","https://www.sparkfun.com/products/8449","https://cdn.sparkfun.com/r/92-92/assets/parts/8/8/6/VibrationMotor-01-L.jpg","Vibration Motor","1","2.25"
"SEN-09088","10","https://www.sparkfun.com/products/9088","https://cdn.sparkfun.com/r/92-92/assets/parts/2/4/6/2/09088-02-L.jpg","Mini Photocell","","1.6"
"SEN-09768","10","https://www.sparkfun.com/products/9768","https://cdn.sparkfun.com/r/92-92/assets/parts/3/7/4/0/09768-01.jpg","Light to Frequency Converter - TSL235R","1","3.5"
"DEV-13907","2","https://www.sparkfun.com/products/13907","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/5/6/4/13907-01.jpg","SparkFun ESP32 Thing","","23.5"
"SEN-12787","1","https://www.sparkfun.com/products/12787","https://cdn.sparkfun.com/r/92-92/assets/parts/9/6/0/3/12787-01.jpg","SparkFun RGB and Gesture Sensor - APDS-9960","1","16.5"
