"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"COM-09590","1","https://www.sparkfun.com/products/9590","https://cdn.sparkfun.com/r/92-92/assets/parts/3/3/8/0/09590-01.jpg","LED - Basic Red 5mm","1","0.45"
"COM-08377","1","https://www.sparkfun.com/products/8377","https://cdn.sparkfun.com/r/92-92/assets/parts/8/3/4/08377-02-L.jpg","Resistor 330 Ohm 1/6th Watt PTH","1","0.3"
"PRT-09140","1","https://www.sparkfun.com/products/9140","https://cdn.sparkfun.com/r/92-92/assets/parts/2/5/5/7/09140-02-L.jpg","Jumper Wires Premium 6\"" M/F Pack of 10","1","4.5"
"TOL-11456","1","https://www.sparkfun.com/products/11456","https://cdn.sparkfun.com/r/92-92/assets/parts/7/3/1/0/11456-USB_Wall_Charger_-_5V__1A__Black_-01.jpg","USB Wall Charger - 5V, 1A (Black)","1","4.5"
"CAB-10215","1","https://www.sparkfun.com/products/10215","https://cdn.sparkfun.com/r/92-92/assets/parts/4/5/5/8/10215-01.jpg","USB Micro-B Cable - 6 Foot","1","5.5"
"COM-11609","1","https://www.sparkfun.com/products/11609","https://cdn.sparkfun.com/r/92-92/assets/parts/7/6/3/6/11609-02a.jpg","MicroSD Card with Adapter - 8GB","","13.95"
"PRT-12043","1","https://www.sparkfun.com/products/12043","https://cdn.sparkfun.com/r/92-92/assets/parts/8/6/2/6/12043-01.jpg","Breadboard - Mini Modular (White)","1","4.5"
"LCD-11612","1","https://www.sparkfun.com/products/11612","https://cdn.sparkfun.com/r/92-92/assets/parts/7/6/4/6/11612-03.jpg","LCD Monitor - 7\"" HDMI","","139.95"
"CAB-11572","1","https://www.sparkfun.com/products/11572","https://cdn.sparkfun.com/r/92-92/assets/parts/7/5/5/2/11572-HDMI_Cable_-_6_-01.jpg","HDMI Cable - 6ft","1","4.95"
"DEV-11546","1","https://www.sparkfun.com/products/11546","https://cdn.sparkfun.com/r/92-92/assets/parts/7/4/9/7/11546-01.jpg","Raspberry Pi - Model B","1","39.95"
