"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"TOL-19735","1","https://www.sparkfun.com/products/19735","https://cdn.sparkfun.com/r/92-92/assets/parts/1/9/4/3/7/19735_-_Nomad_3_-_Desktop_CNC_Mill__Bamboo_.jpg","Nomad 3 - Desktop CNC Mill (Bamboo)","","2800"
"SEN-17770","1","https://www.sparkfun.com/products/17770","https://cdn.sparkfun.com/r/92-92/assets/parts/1/6/8/8/8/17770-Luxonis_Oak-D_DepthAI_Hardware-01.jpg","Luxonis Oak-D DepthAI Hardware","","213.95"
"SEN-15870","1","https://www.sparkfun.com/products/15870","https://cdn.sparkfun.com/r/92-92/assets/parts/1/4/5/0/6/15870-SLAMTEC_Mapper_Developer_Edition_-_Laser_Mapping_Sensor__M1M1_-01.jpg","SLAMTEC Mapper Developer Kit - Laser Mapping Sensor (M1M1)","","249.95"
"SEN-14756","1","https://www.sparkfun.com/products/14756","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/9/9/1/14756-RPLIDAR_A2M8_360___Laser_Range_Scanner-01.jpg","RPLIDAR A2M8 360° Laser Range Scanner","1","369.95"
"SEN-15045","1","https://www.sparkfun.com/products/15045","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/3/7/9/15045-RPLIDAR_A3M1_360___Laser_Range_Scanner-05.jpg","RPLIDAR A3M1 360° Laser Range Scanner","1","699.95"
"SEN-15872","1","https://www.sparkfun.com/products/15872","https://cdn.sparkfun.com/r/92-92/assets/parts/1/4/5/0/8/15872-Slamtec_RPLIDAR_S1-01.jpg","RPLIDAR S1 360° TOF Laser Range Scanner","","695.5"
"BOB-13752","1","https://www.sparkfun.com/products/13752","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/2/8/8/13752-01a.jpg","SparkFun AutoDriver - Stepper Motor Driver (v13)","1","41.95"
"SEN-14686","1","https://www.sparkfun.com/products/14686","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/8/9/1/14686-Qwiic_VR_IMU_BN0080-01.jpg","SparkFun VR IMU Breakout - BNO080 (Qwiic)","1","37.5"
"GPS-15136","1","https://www.sparkfun.com/products/15136","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/5/1/4/15136-SparkFun_GPS-RTK2_Board_-_ZED-F9P__Qwiic_-03.jpg","SparkFun GPS-RTK2 Board - ZED-F9P (Qwiic)","1","274.95"
"DEV-15430","1","https://www.sparkfun.com/products/15430","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/9/8/9/15430-Leopard_Imaging_Camera-145_Degree_FOV-01.jpg","Leopard Imaging Camera - 145 Degree FOV","","29.95"
"TOL-09316","1","https://www.sparkfun.com/products/9316","https://cdn.sparkfun.com/r/92-92/assets/parts/2/8/5/7/09316-1.jpg","Monocle Magnifier - Illuminated","","10.95"
"DEV-12857","1","https://www.sparkfun.com/products/12857","https://cdn.sparkfun.com/r/92-92/assets/parts/9/7/2/3/12076-01.jpg","BeagleBone Black - Rev C","1","73.5"
"COM-12959","1","https://www.sparkfun.com/products/12959","https://cdn.sparkfun.com/r/92-92/assets/parts/9/8/9/2/12959-01.jpg","SparkFun MOSFET Power Control Kit","1","5.95"
"DEV-11113","1","https://www.sparkfun.com/products/11113","https://cdn.sparkfun.com/r/92-92/assets/parts/6/5/3/9/11113-01b.jpg","Arduino Pro Mini 328 - 5V/16MHz","1","10.95"
"SEN-12785","1","https://www.sparkfun.com/products/12785","https://cdn.sparkfun.com/r/92-92/assets/parts/9/5/9/7/12785-01.jpg","SparkFun ToF Range Finder Sensor - VL6180","1","29.5"
"DEV-11868","1","https://www.sparkfun.com/products/11868","https://cdn.sparkfun.com/r/92-92/assets/parts/8/2/7/8/11868-00a.jpg","Raspberry Pi Camera Module","1","34.95"
"DEV-13297","1","https://www.sparkfun.com/products/13297","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/5/5/3/13297-01.jpg","Raspberry Pi 2 - Model B","1","41.95"
"DEV-12077","1","https://www.sparkfun.com/products/12077","https://cdn.sparkfun.com/r/92-92/assets/parts/8/6/9/3/12077-02.jpg","pcDuino Lite - Dev Board","","39.95"
"DEV-12757","1","https://www.sparkfun.com/products/12757","https://cdn.sparkfun.com/r/92-92/assets/parts/9/5/1/8/12757-01.jpg","SparkFun RedBoard - Programmed with Arduino","1","19.95"
"PRT-09567","1","https://www.sparkfun.com/products/9567","https://cdn.sparkfun.com/r/92-92/assets/parts/3/3/4/5/09567-01-Working.jpg","Breadboard - Translucent Self-Adhesive (Clear)","1","5.5"
"DEV-10915","1","https://www.sparkfun.com/products/10915","https://cdn.sparkfun.com/r/92-92/assets/parts/6/0/4/4/10915-01.jpg","Arduino Pro 328 - 5V/16MHz","1","18.5"
"DEV-09716","1","https://www.sparkfun.com/products/9716","https://cdn.sparkfun.com/r/92-92/assets/parts/3/6/2/9/09716-SparkFun_FTDI_Basic_Breakout_-_5V-01.jpg","SparkFun FTDI Basic Breakout - 5V","1","16.5"
"DEV-10711","1","https://www.sparkfun.com/products/10711","https://cdn.sparkfun.com/r/92-92/assets/parts/5/5/4/8/10711-01.jpg","SparkFun LiPower Shield","1","29.95"
"PRT-08483","1","https://www.sparkfun.com/products/8483","https://cdn.sparkfun.com/r/92-92/assets/parts/1/5/6/2/Batt2AJST-01-L.jpg","Lithium Ion Battery - 2000mAh","1","12.95"
"DEV-11711","1","https://www.sparkfun.com/products/11711","https://cdn.sparkfun.com/r/92-92/assets/parts/7/8/9/4/11711-01.jpg","Text-to-Speech Module - Emic 2","1","59.95"
"PRT-08506","4","https://www.sparkfun.com/products/8506","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/7/4/08506-02.jpg","2x5 Pin Shrouded Header","1","1.75"
"COM-10926","12","https://www.sparkfun.com/products/10926","https://cdn.sparkfun.com/r/92-92/assets/parts/6/0/6/0/10926-01b.jpg","Schottky Diode","1","0.25"
"CAB-10646","1","https://www.sparkfun.com/products/10646","https://cdn.sparkfun.com/r/92-92/assets/parts/5/4/2/1/10646-02.jpg","Ribbon Cable - 6 wire (15ft)","1","3.5"
"PRT-10650","2","https://www.sparkfun.com/products/10650","https://cdn.sparkfun.com/r/92-92/assets/parts/5/4/2/5/10650-02.jpg","Ribbon Crimp Connector - 10-pin (2x5, Female)","1","0.55"
"PRT-10651","4","https://www.sparkfun.com/products/10651","https://cdn.sparkfun.com/r/92-92/assets/parts/5/4/2/6/10651-02.jpg","Ribbon Crimp Connector - 6-pin (2x3, Female)","1","0.45"
"KIT-12848","1","https://www.sparkfun.com/products/12848","https://cdn.sparkfun.com/r/92-92/assets/parts/9/6/9/9/12848-06.jpg","Digital Oscilloscope DIY Kit","1","59.95"
"KIT-11394","1","https://www.sparkfun.com/products/11394","https://cdn.sparkfun.com/r/92-92/assets/parts/7/1/7/1/11394-01.jpg","Frequency Generator Kit - FG085","1","54.83"
"ROB-11056","1","https://www.sparkfun.com/products/11056","https://cdn.sparkfun.com/r/92-92/assets/parts/6/4/2/7/11056-01.jpg","Wild Thumper 6WD Chassis - Black (34:1 gear ratio)","1","279.95"
"ROB-12719","1","https://www.sparkfun.com/products/12719","https://cdn.sparkfun.com/r/92-92/assets/parts/9/4/6/8/12719-01.jpg","T\'Rex Tank Chassis","1","264.95"
"ROB-13141","1","https://www.sparkfun.com/products/13141","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/2/1/4/Actobotics_Kit-08_1.jpg","Actobotics Kit - Nomad 4WD Off-Road Chassis","1","279.95"
"TOL-13246","1","https://www.sparkfun.com/products/13246","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/4/3/9/13246-01.jpg","Solder Tip Tinner and Cleaner","1","10.95"
"DEV-13610","1","https://www.sparkfun.com/products/13610","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/9/7/4/13610-01.jpg","pcDuino Acadia - Dev Board","","119.95"
"DEV-12856","1","https://www.sparkfun.com/products/12856","https://cdn.sparkfun.com/r/92-92/assets/parts/9/7/2/2/12856-01.jpg","pcDuino3 - Dev Board","","59.95"
"WRL-13231","1","https://www.sparkfun.com/products/13231","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/4/0/0/13231-01.jpg","SparkFun ESP8266 Thing","","18.5"
"ROB-13257","1","https://www.sparkfun.com/products/13257","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/4/6/1/13257-01.jpg","ComMotion Motor Driver Shield","1","44.95"
"COM-09479","2","https://www.sparkfun.com/products/9479","https://cdn.sparkfun.com/r/92-92/assets/parts/3/2/0/9/09479-03.jpg","Full-Bridge Motor Driver Dual - L298N","1","4.95"
"COM-09378","1","https://www.sparkfun.com/products/9378","https://cdn.sparkfun.com/r/92-92/assets/parts/2/9/7/0/09378-1.jpg","AVR 8 Pin 20MHz 8K 4A/D - ATtiny85","1","3.5"
"BOB-09540","2","https://www.sparkfun.com/products/9540","https://cdn.sparkfun.com/r/92-92/assets/parts/3/2/9/3/09540-01.jpg","SparkFun Full-Bridge Motor Driver Breakout - L298N","1","3.5"
"PRT-08231","4","https://www.sparkfun.com/products/8231","https://cdn.sparkfun.com/r/92-92/assets/parts/4/9/9/08231-Polarized_Connectors_-_Header__4-Pin_-01.jpg","Polarized Connectors - Header (4-Pin)","1","0.45"
"PRT-08100","1","https://www.sparkfun.com/products/8100","https://cdn.sparkfun.com/r/92-92/assets/parts/6/6/6/08100-01a.jpg","Polarized Connectors - Crimp Pins (20 Pack)","1","2.1"
"PRT-08097","4","https://www.sparkfun.com/products/8097","https://cdn.sparkfun.com/r/92-92/assets/parts/6/6/3/08097-Polarized_Connectors_-_Housing__4-Pin_-01.jpg","Polarized Connectors - Housing (4-Pin)","1","0.45"
"COM-00315","1","https://www.sparkfun.com/products/315","https://cdn.sparkfun.com/r/92-92/assets/parts/2/5/0/00315-01.jpg","H-Bridge Motor Driver 1A","1","2.5"
"WRL-13677","1","https://www.sparkfun.com/products/13677","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/1/2/7/13677-01.jpg","Edimax WiFi Adapter (EW-7811UN)","1","14.95"
"DEV-13614","1","https://www.sparkfun.com/products/13614","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/9/8/7/13614-01b.jpg","Qduino Mini - Arduino Dev Board","1","35.95"
"KIT-13698","1","https://www.sparkfun.com/products/13698","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/1/7/0/13698-02.jpg","SparkFun Capacitor Kit","","8.95"
"DEV-13672","1","https://www.sparkfun.com/products/13672","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/1/1/5/13672-01.jpg","SparkFun SAMD21 Dev Breakout","","29.5"
"DEV-13724","1","https://www.sparkfun.com/products/13724","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/2/3/4/12995-01.jpg","Raspberry Pi 2 - Model B (8GB Bundle)","1","49.95"
"ROB-08449","1","https://www.sparkfun.com/products/8449","https://cdn.sparkfun.com/r/92-92/assets/parts/8/8/6/VibrationMotor-01-L.jpg","Vibration Motor","1","2.25"
"PRT-11351","1","https://www.sparkfun.com/products/11351","https://cdn.sparkfun.com/r/92-92/assets/parts/7/0/7/4/11351-01.jpg","Enclosure - Aluminum (120x95x35mm)","1","5.95"
"PRT-11366","1","https://www.sparkfun.com/products/11366","https://cdn.sparkfun.com/r/92-92/assets/parts/7/1/0/7/11366-01.jpg","Big Red Box - Enclosure","1","10.5"
"PRT-07840","1","https://www.sparkfun.com/products/7840","https://cdn.sparkfun.com/r/92-92/assets/parts/1/4/6/07840-01-L.jpg","Solar Cell Large - 2.5W","","34.95"
"PRT-09241","1","https://www.sparkfun.com/products/9241","https://cdn.sparkfun.com/r/92-92/assets/parts/2/7/1/9/09241-1.jpg","Solar Cell Huge - 5.2W","1","49.95"
"GPS-13740","1","https://www.sparkfun.com/products/13740","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/2/5/6/13740-01.jpg","GPS Receiver - GP-20U7 (56 Channel)","1","19.5"
"WRL-12577","1","https://www.sparkfun.com/products/12577","https://cdn.sparkfun.com/r/92-92/assets/parts/9/2/2/9/12577-01.jpg","SparkFun Bluetooth Modem - BlueSMiRF Silver","1","19.57"
"TOL-13843","1","https://www.sparkfun.com/products/13843","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/4/4/9/13843-03.jpg","Mooshimeter","1","134.95"
"PRT-13827","1","https://www.sparkfun.com/products/13827","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/4/2/2/13827-01.jpg","Copper Tape - Conductive Adhesive, 5mm (50ft)","1","5.5"
"WRL-13745","1","https://www.sparkfun.com/products/13745","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/2/7/2/13745-01.jpg","RockBLOCK Mk2 - Iridium SatComm Module","1","274.95"
"TOL-13151","1","https://www.sparkfun.com/products/13151","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/2/3/1/13151-01.jpg","Hakko FX-901 Cordless Soldering Iron","1","24.95"
"TOL-12078","1","https://www.sparkfun.com/products/12078","https://cdn.sparkfun.com/r/92-92/assets/parts/8/6/9/5/12078-01.jpg","Multimeter Probes - Needle Tipped","","5.5"
"TOL-13929","1","https://www.sparkfun.com/products/13929","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/6/0/0/13929-08.jpg","Digilent Analog Discovery 2","1","426.95"
"LCD-13003","1","https://www.sparkfun.com/products/13003","https://cdn.sparkfun.com/r/92-92/assets/parts/9/9/5/6/OLED_Action.jpg","SparkFun Micro OLED Breakout","1","17.5"
"DEV-13736","1","https://www.sparkfun.com/products/13736","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/2/4/9/13736-01.jpg","Teensy 3.2","1","19.8"
"GPS-14198","1","https://www.sparkfun.com/products/14198","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/1/3/7/14198-01.jpg","GPS Mouse - GP-808G (72 Channel)","","37.95"
"COM-14236","1","https://www.sparkfun.com/products/14236","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/1/8/2/14236-01.jpg","IoT Power Relay","1","34.95"
"DEV-14412","1","https://www.sparkfun.com/products/14412","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/4/3/5/14412-01.jpg","MicroPython pyboard v1.1","","39.95"
"TOL-09291","1","https://www.sparkfun.com/products/9291","https://cdn.sparkfun.com/r/92-92/assets/parts/2/8/1/6/09291-1.jpg","Power Supply - 80W DC Switching Mode","1","259.95"
"SEN-14632","1","https://www.sparkfun.com/products/14632","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/8/1/2/14632-OpenMV_M7_Camera-01.jpg","OpenMV M7 Camera","","65"
"DEV-14483","1","https://www.sparkfun.com/products/14483","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/5/3/6/14483-SparkFun_AST-CAN485_Dev_Board-01.jpg","SparkFun AST-CAN485 Dev Board","","48.5"
"SEN-14678","1","https://www.sparkfun.com/products/14678","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/8/8/0/14678-Pixy2_CMUcam5-01.jpg","Pixy2 CMUcam5","1","64.5"
"SEN-14186","1","https://www.sparkfun.com/products/14186","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/1/1/7/14186-01a.jpg","OpenMV M7 Camera","","65"
"DEV-11114","1","https://www.sparkfun.com/products/11114","https://cdn.sparkfun.com/r/92-92/assets/parts/6/5/4/0/11114-01.jpg","Arduino Pro Mini 328 - 3.3V/8MHz","1","10.95"
"ROB-15138","1","https://www.sparkfun.com/products/15138","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/5/2/3/15138-Pixhawk_4_Mini_Flight_Controller-01.jpg","Pixhawk 4 Mini Flight Controller","1","222.95"
"TOL-14672","1","https://www.sparkfun.com/products/14672","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/8/7/0/14672-Insulated_Silicone_Soldering_Mat-01.jpg","Insulated Silicone Soldering Mat","","10.95"
"SWG-15239","1","https://www.sparkfun.com/products/15239","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/6/9/7/Master_of_Coin_-_Gray_-_Guys-01.jpg","Master of Coin Shirt - Large (Gray)","","14.95"
"TOL-15295","1","https://www.sparkfun.com/products/15295","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/7/9/2/15295-SparkFun_PCB_Ruler_-_12_Inch-01.jpg","SparkFun PCB Ruler - 12 Inch","1","6.5"
