"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"ROB-13140","2","https://www.sparkfun.com/products/13140","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/2/1/3/Actobotics_Kit-07.jpg","Actobotics Kit - Channel Slider Kit","1","119.95"
"DEV-13297","1","https://www.sparkfun.com/products/13297","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/5/5/3/13297-01.jpg","Raspberry Pi 2 - Model B","1","41.95"
"DEV-11868","1","https://www.sparkfun.com/products/11868","https://cdn.sparkfun.com/r/92-92/assets/parts/8/2/7/8/11868-00a.jpg","Raspberry Pi Camera Module","1","34.95"
"LCD-13733","1","https://www.sparkfun.com/products/13733","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/2/4/4/13733-01.jpg","Raspberry Pi LCD - 7\"" Touchscreen","1","60"
"ROB-09571","1","https://www.sparkfun.com/products/9571","https://cdn.sparkfun.com/r/92-92/assets/parts/3/3/5/3/09571-01b.jpg","SparkFun Serial Controlled Motor Driver","1","29.95"
"ROB-12148","1","https://www.sparkfun.com/products/12148","https://cdn.sparkfun.com/r/92-92/assets/parts/8/7/8/5/see_00-02.jpg","Precision Gearmotor - 75 RPM (6-12V)","","34.95"
"TOL-11296","1","https://www.sparkfun.com/products/11296","https://cdn.sparkfun.com/r/92-92/assets/parts/6/9/7/0/11296-01a.jpg","Power Supply - 12V/5V (2A)","","9.95"
"ROB-12548","1","https://www.sparkfun.com/products/12548","https://cdn.sparkfun.com/r/92-92/assets/parts/9/1/8/5/12548-01.jpg","Shaft - D-Shaft (Stainless; 1/4\""D x 12\""L)","","4.69"
"ROB-12251","2","https://www.sparkfun.com/products/12251","https://cdn.sparkfun.com/r/92-92/assets/parts/8/8/8/8/12251-01.jpg","Shaft Coupler - 1/4\"" to 1/4\""","","4.99"
"COM-13119","1","https://www.sparkfun.com/products/13119","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/1/7/4/13119-01.jpg","Mini Microswitch - SPDT (Roller Lever, 2-Pack)","","2.49"
"ROB-12616","2","https://www.sparkfun.com/products/12616","https://cdn.sparkfun.com/r/92-92/assets/parts/9/2/8/9/12616-01.jpg","Aluminum Channel - 18\""","","11.99"
"BOB-12700","1","https://www.sparkfun.com/products/12700","https://cdn.sparkfun.com/r/92-92/assets/parts/9/4/4/0/12700-01.jpg","SparkFun USB Type A Female Breakout","1","4.95"
"ROB-12169","2","https://www.sparkfun.com/products/12169","https://cdn.sparkfun.com/r/92-92/assets/parts/8/8/0/6/12169-01.jpg","Aluminum Channel - 3.75\""","","4.49"
"PRT-10228","12","https://www.sparkfun.com/products/10228","https://cdn.sparkfun.com/r/92-92/assets/parts/4/5/7/8/10228-01.jpg","Angle Bracket - 4-40","1","0.55"
"ROB-12246","2","https://www.sparkfun.com/products/12246","https://cdn.sparkfun.com/r/92-92/assets/parts/8/8/8/3/12246-01.jpg","Single Channel - Flat Bracket","","1.29"
"ROB-12380","2","https://www.sparkfun.com/products/12380","https://cdn.sparkfun.com/r/92-92/assets/parts/9/0/1/7/12380-01.jpg","Machine Screw - Socket Head (6-32 ; 7/8\""; 25 pack)","","3.95"
"PRT-12917","1","https://www.sparkfun.com/products/12917","https://cdn.sparkfun.com/r/92-92/assets/parts/9/8/3/1/12917-01.jpg","Nut - Metal (6-32, 25 pack)","1","1.5"
