"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"ROB-12219","1","https://www.sparkfun.com/products/12219","https://cdn.sparkfun.com/r/92-92/assets/parts/8/8/5/6/See_00_motor-02.jpg","Standard Gearmotor - 1 RPM (3-12V)","","25.6"
"ROB-12154","1","https://www.sparkfun.com/products/12154","https://cdn.sparkfun.com/r/92-92/assets/parts/8/7/9/1/See_00_motor-02.jpg","Standard Gearmotor - 2 RPM (3-12V)","","24.95"
"ROB-12262","1","https://www.sparkfun.com/products/12262","https://cdn.sparkfun.com/r/92-92/assets/parts/8/8/9/9/See_00_motor-02.jpg","Standard Gearmotor - 3 RPM (3-12V)","","24.95"
"ROB-14450","3","https://www.sparkfun.com/products/14450","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/4/8/2/14450a-01.jpg","SparkFun Motor Driver - Dual TB6612FNG (with Headers)","1","13.95"
"PRT-08022","1","https://www.sparkfun.com/products/8022","https://cdn.sparkfun.com/r/92-92/assets/parts/6/4/2/08022-01.jpg","Hook-up Wire - Black (22 AWG)","1","2.95"
"PRT-08026","1","https://www.sparkfun.com/products/8026","https://cdn.sparkfun.com/r/92-92/assets/parts/6/4/6/08026-01.jpg","Hook-up Wire - White (22 AWG)","1","2.75"
"PRT-08023","1","https://www.sparkfun.com/products/8023","https://cdn.sparkfun.com/r/92-92/assets/parts/6/4/3/08023-01.jpg","Hook-up Wire - Red (22 AWG)","1","2.95"
"PRT-14460","1","https://www.sparkfun.com/products/14460","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/2/1/8/14460-01.jpg","Multicolor Buttons - 4-pack","1","1.75"
"COM-11409","1","https://www.sparkfun.com/products/11409","https://cdn.sparkfun.com/r/92-92/assets/parts/7/2/0/0/11409-03.jpg","7-Segment Display - 20mm (White)","1","3.5"
"PRT-12070","2","https://www.sparkfun.com/products/12070","https://cdn.sparkfun.com/r/92-92/assets/parts/8/6/7/7/12070-01.jpg","SparkFun Solder-able Breadboard","1","5.5"
"CAB-11301","1","https://www.sparkfun.com/products/11301","https://cdn.sparkfun.com/r/92-92/assets/parts/6/9/8/0/11301-01.jpg","SparkFun USB Mini-B Cable - 6 Foot","1","4.5"
"TOL-00298","1","https://www.sparkfun.com/products/298","https://cdn.sparkfun.com/r/92-92/assets/parts/2/3/5/00298-01a.jpg","Wall Adapter Power Supply - 9VDC 650mA","","5.95"
"WRL-13632","1","https://www.sparkfun.com/products/13632","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/0/2/1/13632-01.jpg","SparkFun Simblee BLE Breakout - RFD77101","","27.95"
"ROB-12407","1","https://www.sparkfun.com/products/12407","https://cdn.sparkfun.com/r/92-92/assets/parts/9/0/4/4/12407-01.jpg","Motor Mount - Clamping ","","6.99"
"PRT-12002","2","https://www.sparkfun.com/products/12002","https://cdn.sparkfun.com/r/92-92/assets/parts/8/5/0/3/12002-Breadboard_-_Self-Adhesive__White_-01.jpg","Breadboard - Self-Adhesive (White)","1","5.5"
"SEN-10245","1","https://www.sparkfun.com/products/10245","https://cdn.sparkfun.com/r/92-92/assets/parts/4/5/9/5/10245-01a.jpg","Load Sensor - 50kg (Generic)","","4.5"
"SEN-11050","2","https://www.sparkfun.com/products/11050","https://cdn.sparkfun.com/r/92-92/assets/parts/6/4/1/2/11050-04.jpg","Temperature Sensor - Waterproof (DS18B20)","1","10.95"
