"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"COM-10613","3","https://www.sparkfun.com/products/10613","https://cdn.sparkfun.com/r/92-92/assets/parts/5/2/6/9/10613-01.jpg","Digital Potentiometer - 10K","1","1.6"
"COM-14110","1","https://www.sparkfun.com/products/14110","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/9/9/3/14110-01.jpg","EeonTex Conductive Fabric","1","13.95"
"SEN-13762","1","https://www.sparkfun.com/products/13762","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/3/0/6/13762-SparkFun_IMU_Breakout_-_MPU-9250-00.jpg","SparkFun IMU Breakout - MPU-9250","1","14.95"
"COM-09939","1","https://www.sparkfun.com/products/9939","https://cdn.sparkfun.com/r/92-92/assets/parts/4/0/4/9/09939-01.jpg","Rotary Potentiometer - 10k Ohm, Linear","","1.05"
"COM-09806","1","https://www.sparkfun.com/products/9806","https://cdn.sparkfun.com/r/92-92/assets/parts/3/8/2/3/09806-01.jpg","Trimpot 10K Ohm with Knob","1","1.05"
"PRT-08032","1","https://www.sparkfun.com/products/8032","https://cdn.sparkfun.com/r/92-92/assets/parts/1/5/8/2/08032-Audio_Jack_3.5mm-01.jpg","Audio Jack 3.5mm","1","1.6"
"COM-15946","2","https://www.sparkfun.com/products/15946","https://cdn.sparkfun.com/r/92-92/assets/parts/1/4/5/9/0/15946-Op-Amp_-_AS358P__Through-Hole_-01.jpg","Op-Amp - AS358P (Through-Hole)","1","1.05"
"SEN-14520","2","https://www.sparkfun.com/products/14520","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/5/9/6/14520-SparkFun_Capacitive_Touch_Breakout_-_AT42QT1011-01.jpg","SparkFun Capacitive Touch Breakout - AT42QT1011","1","3.95"
"SEN-09196","2","https://www.sparkfun.com/products/9196","https://cdn.sparkfun.com/r/92-92/assets/parts/2/6/4/2/09196-Piezo_Vibration_Sensor_-_Large-03.jpg","Piezo Vibration Sensor - Large","1","5.5"
"SEN-09088","10","https://www.sparkfun.com/products/9088","https://cdn.sparkfun.com/r/92-92/assets/parts/2/4/6/2/09088-02-L.jpg","Mini Photocell","","1.6"
"SEN-09376","1","https://www.sparkfun.com/products/9376","https://cdn.sparkfun.com/r/92-92/assets/parts/2/9/6/8/09376-1.jpg","Force Sensitive Resistor - Square","1","12.5"
"SEN-11446","1","https://www.sparkfun.com/products/11446","https://cdn.sparkfun.com/r/92-92/assets/parts/7/2/9/8/11446-01a.jpg","SparkFun Triple Axis Accelerometer Breakout - ADXL362","1","18.95"
"SEN-08680","2","https://www.sparkfun.com/products/8680","https://cdn.sparkfun.com/r/92-92/assets/parts/1/8/4/1/08680-03-L.jpg","SoftPot Membrane Potentiometer - 50mm","1","8.5"
"SEN-00241","2","https://www.sparkfun.com/products/241","https://cdn.sparkfun.com/r/92-92/assets/parts/1/8/3/00241-02.jpg","Infrared Emitters and Detectors","1","1.95"
"SEN-10293","6","https://www.sparkfun.com/products/10293","https://cdn.sparkfun.com/r/92-92/assets/parts/4/6/8/9/10293_01.jpg","Piezo Element","1","1.6"
"SEN-12786","1","https://www.sparkfun.com/products/12786","https://cdn.sparkfun.com/r/92-92/assets/parts/9/6/0/0/12786-01.jpg","SparkFun Triple Axis Accelerometer Breakout - ADXL337","1","9.95"
"SEN-09375","5","https://www.sparkfun.com/products/9375","https://cdn.sparkfun.com/r/92-92/assets/parts/2/9/6/7/09375-1.jpg","Force Sensitive Resistor 0.5\""","1","7.5"
"SEN-10264","8","https://www.sparkfun.com/products/10264","https://cdn.sparkfun.com/r/92-92/assets/parts/4/6/2/6/10264-01.jpg","Flex Sensor 2.2\""","1","11.95"
"SEN-15569","8","https://www.sparkfun.com/products/15569","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/5/0/8/15569-Ultrasonic_Distance_Sensor_-_HC-SR04-01a.jpg","Ultrasonic Distance Sensor - 5V (HC-SR04)","","4.5"
"SEN-13637","4","https://www.sparkfun.com/products/13637","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/0/4/0/13637-01.jpg","SparkFun Soil Moisture Sensor (with Screw Terminals)","1","7.5"
"SEN-13322","1","https://www.sparkfun.com/products/13322","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/6/1/0/13322-01.jpg","SparkFun Soil Moisture Sensor","1","6.5"
"BOB-12758","1","https://www.sparkfun.com/products/12758","https://cdn.sparkfun.com/r/92-92/assets/parts/9/5/2/0/12758-02.jpg","SparkFun Electret Microphone Breakout","1","7.5"
"SEN-12642","1","https://www.sparkfun.com/products/12642","https://cdn.sparkfun.com/r/92-92/assets/parts/9/3/3/0/12642-01.jpg","SparkFun Sound Detector","1","11.95"
"SEN-11050","1","https://www.sparkfun.com/products/11050","https://cdn.sparkfun.com/r/92-92/assets/parts/6/4/1/2/11050-04.jpg","Temperature Sensor - Waterproof (DS18B20)","1","10.95"
"COM-09312","3","https://www.sparkfun.com/products/9312","https://cdn.sparkfun.com/r/92-92/assets/parts/2/8/5/3/09312-1.jpg","Hall-Effect Sensor - US1881 (Latching)","1","1.05"
"SEN-09197","3","https://www.sparkfun.com/products/9197","https://cdn.sparkfun.com/r/92-92/assets/parts/2/6/4/3/09197-02-L.jpg","Piezo Vibration Sensor - Large with Mass","1","6.5"
"SEN-08679","2","https://www.sparkfun.com/products/8679","https://cdn.sparkfun.com/r/92-92/assets/parts/1/8/4/0/08679-03-L.jpg","SoftPot Membrane Potentiometer - 200mm","","12.95"
"SEN-10289","1","https://www.sparkfun.com/products/10289","https://cdn.sparkfun.com/r/92-92/assets/parts/4/6/8/5/10289-01.jpg","Tilt Sensor - AT407","1","2.1"
"SEN-09768","1","https://www.sparkfun.com/products/9768","https://cdn.sparkfun.com/r/92-92/assets/parts/3/7/4/0/09768-01.jpg","Light to Frequency Converter - TSL235R","1","3.5"
