"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"ROB-12407","2","https://www.sparkfun.com/products/12407","https://cdn.sparkfun.com/r/92-92/assets/parts/9/0/4/4/12407-01.jpg","Motor Mount - Clamping ","","6.99"
"ROB-12418","2","https://www.sparkfun.com/products/12418","https://cdn.sparkfun.com/r/92-92/assets/parts/9/0/5/5/12418-01.jpg","Gear - Pinion Gear (24T; 6mm Bore)","","12.99"
"ROB-12367","2","https://www.sparkfun.com/products/12367","https://cdn.sparkfun.com/r/92-92/assets/parts/9/0/0/4/See_00_motor-02.jpg","Standard Gearmotor - 10 RPM (3-12V)","","25.6"
"ROB-12414","8","https://www.sparkfun.com/products/12414","https://cdn.sparkfun.com/r/92-92/assets/parts/9/0/5/1/12414-01.jpg","Clamping Hub - 1\"" Bore (Threaded)","","5.99"
"ROB-12267","8","https://www.sparkfun.com/products/12267","https://cdn.sparkfun.com/r/92-92/assets/parts/8/9/0/4/12267-01.jpg","Bearing Mount - Pillow Block Round (1\"" Bore)","","8.49"
"ROB-12538","4","https://www.sparkfun.com/products/12538","https://cdn.sparkfun.com/r/92-92/assets/parts/9/1/7/5/12538-01.jpg","Tube - Aluminum (1\""OD x 6.0\""L x 0.82\""ID)","","2.59"
"ROB-12256","2","https://www.sparkfun.com/products/12256","https://cdn.sparkfun.com/r/92-92/assets/parts/8/8/9/3/12256-01.jpg","Gear - Hub Mount (76T; 1.0\"" Bore)","","12.99"
"ROB-12437","4","https://www.sparkfun.com/products/12437","https://cdn.sparkfun.com/r/92-92/assets/parts/9/0/7/4/12437-01.jpg","Heavy Duty Wheel - 6\""","","9.99"
"DEV-14129","1","https://www.sparkfun.com/products/14129","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/0/2/5/14129-01.jpg","SparkFun Ardumoto - Motor Driver Shield","1","22.5"
"DEV-13975","1","https://www.sparkfun.com/products/13975","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/7/2/2/13975-01.jpg","SparkFun RedBoard - Programmed with Arduino","1","21.5"
