"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"PRT-07948","1","https://www.sparkfun.com/products/7948","https://cdn.sparkfun.com/r/92-92/assets/parts/6/0/2/07948-01.jpg","Coin Cell Battery Holder - 12mm (PTH)","1","1.6"
"BOB-14558","1","https://www.sparkfun.com/products/14558","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/6/9/1/14558-SparkFun_Real_Time_Clock_Module_-_RV-1805__Qwiic_-01.jpg","SparkFun Real Time Clock Module - RV-1805 (Qwiic)","1","8.33"
"PRT-14426","2","https://www.sparkfun.com/products/14426","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/4/5/2/14426-Qwiic_Cable_-_50mm-01.jpg","Qwiic Cable - 50mm","1","0.95"
"SEN-15219","1","https://www.sparkfun.com/products/15219","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/6/6/4/15219-SparkFun_Pulse_Oximeter_and_Heart_Rate_Sensor_-_MAX30101__Qwiic_-01.jpg","SparkFun Pulse Oximeter and Heart Rate Sensor - MAX30101 & MAX32664 (Qwiic)","1","42.95"
"DEV-13342","1","https://www.sparkfun.com/products/13342","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/6/5/0/13342-01.jpg","LilyPad Arduino 328 Main Board","1","17.5"
"DEV-10275","1","https://www.sparkfun.com/products/10275","https://cdn.sparkfun.com/r/92-92/assets/parts/4/6/6/6/10275_01.jpg","LilyPad FTDI Basic Breakout - 5V","1","18.5"
"PRT-00338","2","https://www.sparkfun.com/products/338","https://cdn.sparkfun.com/r/92-92/assets/parts/2/6/4/338-Coin-Cell-Battery-20mm-Feature.jpg","Coin Cell Battery - 20mm (CR2032)","","2.1"
"WRL-15126","1","https://www.sparkfun.com/products/15126","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/4/9/8/15126-XBee_3_Module_-_PCB_Antenna-01.jpg","XBee 3 Module - PCB Antenna","1","19.5"
"DEV-13883","1","https://www.sparkfun.com/products/13883","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/5/1/7/13883-02.jpg","LilyPad Coin Cell Battery Holder - Switched - 20mm","1","2.1"
"DEV-08776","12","https://www.sparkfun.com/products/8776","https://cdn.sparkfun.com/r/92-92/assets/parts/1/9/9/6/08776-LilyPad_Button_Board-01.jpg","LilyPad Button Board","1","2.1"
"DEV-12921","1","https://www.sparkfun.com/products/12921","https://cdn.sparkfun.com/r/92-92/assets/parts/9/8/3/9/12921-01.jpg","LilyPad XBee","1","7.18"
