"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"ROB-09571","1","https://www.sparkfun.com/products/9571","https://cdn.sparkfun.com/r/92-92/assets/parts/3/3/5/3/09571-01b.jpg","SparkFun Serial Controlled Motor Driver","1","29.95"
"PRT-11368","2","https://www.sparkfun.com/products/11368","https://cdn.sparkfun.com/r/92-92/assets/parts/7/1/0/9/11368-01.jpg","Battery Holder - 9V Drawer (Panel Mount)","1","4.95"
"KIT-10935","1","https://www.sparkfun.com/products/10935","https://cdn.sparkfun.com/r/92-92/assets/parts/6/0/9/8/07947-03-L_clone_clone.jpg","SparkFun Simon Says - Surface Mount Soldering Kit","1","27.95"
"WRL-10663","1","https://www.sparkfun.com/products/10663","https://cdn.sparkfun.com/r/92-92/assets/parts/5/4/4/9/10663-01a.jpg","SparkFun FM Tuner Evaluation Board - Si4703","1","19.95"
"KIT-11365","1","https://www.sparkfun.com/products/11365","https://cdn.sparkfun.com/r/92-92/assets/parts/7/0/9/5/11365-01.jpg","Larson Scanner Kit - 10mm Diffused LEDs","1","12.95"
"DEV-11235","2","https://www.sparkfun.com/products/11235","https://cdn.sparkfun.com/r/92-92/assets/parts/6/8/4/4/11235-01c.jpg","Arduino and Breadboard Holder","1","4.95"
"KIT-10870","1","https://www.sparkfun.com/products/10870","https://cdn.sparkfun.com/r/92-92/assets/parts/5/9/1/0/10870-01.jpg","BigTime Watch Kit","1","19.95"
"COM-10541","1","https://www.sparkfun.com/products/10541","https://cdn.sparkfun.com/r/92-92/assets/parts/5/1/2/6/10541-01.jpg","5-Way Selector Switch","","2.95"
"PRT-10512","1","https://www.sparkfun.com/products/10512","https://cdn.sparkfun.com/r/92-92/assets/parts/5/0/6/2/10512-01.jpg","9V Battery Holder","1","3.5"
"KIT-10446","1","https://www.sparkfun.com/products/10446","https://cdn.sparkfun.com/r/92-92/assets/parts/4/9/3/4/10446-01.jpg","Colorganic Spectralizer Kit","","24.95"
"COM-10193","1","https://www.sparkfun.com/products/10193","https://cdn.sparkfun.com/r/92-92/assets/parts/4/5/1/1/10193-01.jpg","EL Wire - Orange 3m","","9.95"
"COM-10201","1","https://www.sparkfun.com/products/10201","https://cdn.sparkfun.com/r/92-92/assets/parts/4/5/1/9/10201-03a.jpg","EL Inverter - 3v","","9.95"
"COM-10080","1","https://www.sparkfun.com/products/10080","https://cdn.sparkfun.com/r/92-92/assets/parts/4/2/9/7/10080-01.jpg","Thermoelectric Cooler - 40x40mm","","11.95"
"KIT-10021","1","https://www.sparkfun.com/products/10021","https://cdn.sparkfun.com/r/92-92/assets/parts/4/1/9/2/10021-02.jpg","Bulbdial Clock Kit - Black/Clear Case","","84.95"
"DEV-07914","1","https://www.sparkfun.com/products/7914","https://cdn.sparkfun.com/r/92-92/assets/parts/5/6/3/07914-001.jpg","SparkFun ProtoShield Kit","1","9.95"
"SWG-10714","1","https://www.sparkfun.com/products/10714","https://cdn.sparkfun.com/r/92-92/assets/parts/5/5/5/2/10714-01.jpg","AVC 2011 T-Shirt - Large (Sale)","","2.95"
"SWG-11338","1","https://www.sparkfun.com/products/11338","https://cdn.sparkfun.com/r/92-92/assets/parts/7/0/4/2/Nic.jpg","SparkFun GEEK Tee - Large","","10"
"KIT-10723","1","https://www.sparkfun.com/products/10723","https://cdn.sparkfun.com/r/92-92/assets/parts/5/6/0/3/10723-05a.jpg","SparkFun WeevilEye - Beginner Soldering Kit","1","10.95"
"TOL-10602","1","https://www.sparkfun.com/products/10602","https://cdn.sparkfun.com/r/92-92/assets/parts/5/2/4/5/10602-01.jpg","Tweezers - Curved (ESD Safe)","1","4.5"
"COM-10797","1","https://www.sparkfun.com/products/10797","https://cdn.sparkfun.com/r/92-92/assets/parts/5/7/8/6/10797-01.jpg","EL Tape - Green (1m)","","8.95"
"SEN-10167","1","https://www.sparkfun.com/products/10167","https://cdn.sparkfun.com/r/92-92/assets/parts/4/4/7/2/10167-01.jpg","Humidity and Temperature Sensor - RHT03","1","9.95"
"DEV-10524","1","https://www.sparkfun.com/products/10524","https://cdn.sparkfun.com/r/92-92/assets/parts/5/0/7/6/10524-01.jpg","ATmega328 with Arduino Optiboot (Uno)","1","6.5"
"COM-11232","3","https://www.sparkfun.com/products/11232","https://cdn.sparkfun.com/r/92-92/assets/parts/6/8/3/7/11232-01a.jpg","AVR 14 Pin 20MHz 8K 12A/D - ATtiny84","1","4.95"
"DEV-11285","1","https://www.sparkfun.com/products/11285","https://cdn.sparkfun.com/r/92-92/assets/parts/6/9/5/1/11285-01.jpg","LilyPad Coin Cell Battery Holder - Switched - 20mm","1","4.95"
