"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"PRT-10451","1","https://www.sparkfun.com/products/10451","https://cdn.sparkfun.com/r/92-92/assets/parts/4/9/4/0/10451-02.jpg","Screw - Phillips Head (3/4\"", 4-40, 10 pack)","1","0.45"
"PRT-10452","1","https://www.sparkfun.com/products/10452","https://cdn.sparkfun.com/r/92-92/assets/parts/4/9/4/1/10452-02.jpg","Screw - Phillips Head (1/2\"", 4-40, 10 pack)","1","1.6"
"SPX-14581","1","https://www.sparkfun.com/products/14581","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/7/2/7/20180115_163620.jpg","Heat Set Insert Tips for Hakko (#4-40/M3 and M5)","","14.95"
"SPX-14617","1","https://www.sparkfun.com/products/14617","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/7/9/2/14617-Brass_Heat-Set_Inserts_-__4-40_x_0.135in.__50pcs_-01.jpg","Brass Heat-Set Inserts - #4-40 x 0.135\"" (50pcs)","","14.95"
"CAB-10649","1","https://www.sparkfun.com/products/10649","https://cdn.sparkfun.com/r/92-92/assets/parts/5/4/2/4/10649-01.jpg","Ribbon Cable - 10 wire (3ft)","1","1.05"
"PRT-00553","1","https://www.sparkfun.com/products/553","https://cdn.sparkfun.com/r/92-92/assets/parts/3/7/8/00553-03-L.jpg","Break Away Male Headers - Right Angle","1","2.25"
"ROB-09065","1","https://www.sparkfun.com/products/9065","https://cdn.sparkfun.com/r/92-92/assets/parts/2/4/3/2/09065-01a.jpg","Servo - Generic (Sub-Micro Size)","1","9.95"
"ROB-12104","1","https://www.sparkfun.com/products/12104","https://cdn.sparkfun.com/r/92-92/assets/parts/8/7/4/1/12104-01.jpg","Hub - Set Screw (3mm Bore)","","6.99"
"ROB-12105","1","https://www.sparkfun.com/products/12105","https://cdn.sparkfun.com/r/92-92/assets/parts/8/7/4/2/12105-01.jpg","Micro Gearmotor - Enclosure","","1.6"
"ROB-12285","1","https://www.sparkfun.com/products/12285","https://cdn.sparkfun.com/r/92-92/assets/parts/8/9/2/2/see_00_gearmotor-01.jpg","Micro Gearmotor - 90 RPM (6-12V)","1","13.95"
"ROB-14451","1","https://www.sparkfun.com/products/14451","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/4/8/4/14451-01.jpg","SparkFun Motor Driver - Dual TB6612FNG (1A)","1","13.5"
"WRL-13231","1","https://www.sparkfun.com/products/13231","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/4/0/0/13231-01.jpg","SparkFun ESP8266 Thing","","18.5"
"ROB-13012","1","https://www.sparkfun.com/products/13012","https://cdn.sparkfun.com/r/92-92/assets/parts/9/9/7/9/13012-01.jpg","Ball Bearing - Flanged (1/4\"" Bore, 1/2\"" OD, 2-Pack)","","2.35"
