"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"COM-10601","1","https://www.sparkfun.com/products/10601","https://cdn.sparkfun.com/r/92-92/assets/parts/5/1/2/3/10601-01.jpg","Reed Switch - Insulated","1","2.1"
"PRT-11461","1","https://www.sparkfun.com/products/11461","https://cdn.sparkfun.com/r/92-92/assets/parts/7/3/3/1/11461-01.jpg","Quick Disconnect - Female 1/4\"" (bag of 50)","","3.95"
"COM-11313","1","https://www.sparkfun.com/products/11313","https://cdn.sparkfun.com/r/92-92/assets/parts/6/9/9/3/11313-01.jpg","Toggle Switch and Cover - Illuminated (Blue)","","2.95"
"COM-11310","1","https://www.sparkfun.com/products/11310","https://cdn.sparkfun.com/r/92-92/assets/parts/6/9/9/0/11310-01b.jpg","Toggle Switch and Cover - Illuminated (Red)","","3.5"
"COM-11314","1","https://www.sparkfun.com/products/11314","https://cdn.sparkfun.com/r/92-92/assets/parts/6/9/9/4/11314-01.jpg","Toggle Switch and Cover - Illuminated (White)","","2.95"
"COM-11311","1","https://www.sparkfun.com/products/11311","https://cdn.sparkfun.com/r/92-92/assets/parts/6/9/9/1/11311-01.jpg","Toggle Switch and Cover - Illuminated (Green)","","2.95"
"DEV-11113","1","https://www.sparkfun.com/products/11113","https://cdn.sparkfun.com/r/92-92/assets/parts/6/5/3/9/11113-01b.jpg","Arduino Pro Mini 328 - 5V/16MHz","1","10.95"
"BOB-11502","2","https://www.sparkfun.com/products/11502","https://cdn.sparkfun.com/r/92-92/assets/parts/7/4/0/1/11502-01.jpg","SparkFun 16 Output I/O Expander Breakout - SX1509","1","9.95"
"ROB-10456","1","https://www.sparkfun.com/products/10456","https://cdn.sparkfun.com/r/92-92/assets/parts/4/9/4/5/10456-01.jpg","12V Solenoid Valve - 3/4\""","","8.95"
"COM-12062","1","https://www.sparkfun.com/products/12062","https://cdn.sparkfun.com/r/92-92/assets/parts/8/6/5/6/12062-01.jpg","LED - Assorted (20 pack)","1","3.95"
"DEV-09530","1","https://www.sparkfun.com/products/9530","https://cdn.sparkfun.com/r/92-92/assets/parts/3/2/8/2/09530-01b.jpg","SparkFun OpenLog","1","24.95"
"BOB-10160","1","https://www.sparkfun.com/products/10160","https://cdn.sparkfun.com/r/92-92/assets/parts/4/4/5/5/10160-SparkFun_DeadOn_RTC_Breakout_-_DS3234-01.jpg","SparkFun DeadOn RTC Breakout - DS3234","1","24.5"
