"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"WRL-10060","1","https://www.sparkfun.com/products/10060","https://cdn.sparkfun.com/r/92-92/assets/parts/4/2/6/9/10060-01.jpg","WWVB NIST Radio Time Receiver Kit","1","10.95"
"CEL-09607","1","https://www.sparkfun.com/products/9607","https://cdn.sparkfun.com/r/92-92/assets/parts/3/4/2/7/09607-04.jpg","SparkFun Cellular Shield - SM5100B","1","99.95"
"WRL-09954","1","https://www.sparkfun.com/products/9954","https://cdn.sparkfun.com/r/92-92/assets/parts/4/0/8/0/09954-01b.jpg","SparkFun WiFly Shield","1","69.95"
"DEV-10018","1","https://www.sparkfun.com/products/10018","https://cdn.sparkfun.com/r/92-92/assets/parts/4/1/8/7/10018-01b.jpg","Modkit MotoProto Shield","1","29.95"
"SEN-10127","3","https://www.sparkfun.com/products/10127","https://cdn.sparkfun.com/r/92-92/assets/parts/4/3/9/2/10127-01.jpg","RFID Tag - ABS Token MIFARE Classic® 1K (13.56 MHz)","1","3.5"
"SEN-10131","3","https://www.sparkfun.com/products/10131","https://cdn.sparkfun.com/r/92-92/assets/parts/4/4/0/4/10131-02.jpg","RFID Tag - Laundry MIFARE Classic® 1K (13.56 MHz)","1","3.83"
"DEV-09802","1","https://www.sparkfun.com/products/9802","https://cdn.sparkfun.com/r/92-92/assets/parts/3/7/9/6/09802-01b.jpg","microSD Shield","1","14.95"
"SEN-09587","2","https://www.sparkfun.com/products/9587","https://cdn.sparkfun.com/r/92-92/assets/parts/3/3/7/7/09587-01.jpg","ePIR","1","11.95"
"PRT-08722","1","https://www.sparkfun.com/products/8722","https://cdn.sparkfun.com/r/92-92/assets/parts/1/9/0/7/08722-01a.jpg","ProtoBoard - Koala (USB+PTH)","1","19.95"
"BOB-00099","1","https://www.sparkfun.com/products/99","https://cdn.sparkfun.com/r/92-92/assets/parts/9/2/00099-02.jpg","Real Time Clock Module","1","14.95"
"TOL-13929","1","https://www.sparkfun.com/products/13929","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/6/0/0/13929-08.jpg","Digilent Analog Discovery 2","1","426.95"
"SEN-11792","1","https://www.sparkfun.com/products/11792","https://cdn.sparkfun.com/r/92-92/assets/parts/8/0/7/3/11792-01a.jpg","Fingerprint Scanner - TTL (GT-511C3)","","49.95"
