"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"DEV-11061","1","https://www.sparkfun.com/products/11061","https://cdn.sparkfun.com/r/92-92/assets/parts/6/4/3/3/11061-01.jpg","Arduino Mega 2560 R3","1","48.4"
"DD-19370","3","https://www.sparkfun.com/products/19370","https://cdn.sparkfun.com/r/92-92/assets/parts/1/9/0/0/4/19370-Jumper_Wires_Standard_7in._M_M_-_30_AWG_-_Ding___Dent-01.jpg","Jumper Wires - Connected 6in. (M/M) - Ding & Dent ","1","1"
"PRT-00112","2","https://www.sparkfun.com/products/112","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/2/112-_PRT-_01.jpg","Breadboard - Classic","1","10.95"
"PRT-14380","2","https://www.sparkfun.com/products/14380","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/3/9/1/14380b-01.jpg","SparkFun Adjustable LiPo Charger","1","13.5"
"CAB-10215","2","https://www.sparkfun.com/products/10215","https://cdn.sparkfun.com/r/92-92/assets/parts/4/5/5/8/10215-01.jpg","USB Micro-B Cable - 6 Foot","1","5.5"
"TOL-11456","2","https://www.sparkfun.com/products/11456","https://cdn.sparkfun.com/r/92-92/assets/parts/7/3/1/0/11456-USB_Wall_Charger_-_5V__1A__Black_-01.jpg","USB Wall Charger - 5V, 1A (Black)","1","4.5"
"PRT-12796","2","https://www.sparkfun.com/products/12796","https://cdn.sparkfun.com/r/92-92/assets/parts/9/6/1/4/12796-00.jpg","Jumper Wires - Connected 6\"" (F/F, 20 pack)","1","2.1"
"PRT-00124","1","https://www.sparkfun.com/products/124","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/2/00124-Jumper_Wire_Kit_-_140pcs-01.jpg","Jumper Wire Kit - 140pcs","1","6.5"
"PRT-09140","2","https://www.sparkfun.com/products/9140","https://cdn.sparkfun.com/r/92-92/assets/parts/2/5/5/7/09140-02-L.jpg","Jumper Wires Premium 6\"" M/F Pack of 10","1","4.5"
"WRL-18712","1","https://www.sparkfun.com/products/18712","https://cdn.sparkfun.com/r/92-92/assets/parts/1/8/2/5/3/18712-SparkFun_Artemis_Global_Tracker-01.jpg","SparkFun Artemis Global Tracker","","399.95"
"GPS-16838","1","https://www.sparkfun.com/products/16838","https://cdn.sparkfun.com/r/92-92/assets/parts/1/5/7/5/9/16838-Iridium_GPS_GLONASS_Passive_Antenna-03.jpg","Iridium/GPS/GLONASS Passive Antenna","","64.95"
"COM-16498","1","https://www.sparkfun.com/products/16498","https://cdn.sparkfun.com/r/92-92/assets/parts/1/5/2/2/5/16498-Kingston_Canvas_Go__Plus_64GB_MicroSD_Card_with_Adapter-01.jpg","Kingston Canvas Go! Plus 64GB MicroSD Card with Adapter ","1","19.95"
"WRL-15454","1","https://www.sparkfun.com/products/15454","https://cdn.sparkfun.com/r/92-92/assets/parts/1/4/0/3/7/15454-SparkFun_Thing_Plus_-_XBee3_Micro__Chip_Antenna_-01b.jpg","SparkFun Thing Plus - XBee3 Micro (Chip Antenna)","","59.95"
"DEV-13743","2","https://www.sparkfun.com/products/13743","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/2/6/7/13743-01.jpg","SparkFun Level Shifting microSD Breakout","1","5.95"
"GPS-18954","1","https://www.sparkfun.com/products/18954","https://cdn.sparkfun.com/r/92-92/assets/parts/1/8/5/1/9/18954_-_Nano_GPS_Click.jpg","MIKROE Nano GPS Click","1","59.95"
"ROB-10391","1","https://www.sparkfun.com/products/10391","https://cdn.sparkfun.com/r/92-92/assets/parts/4/8/4/3/10391-01.jpg","Solenoid - 36v","1","20.5"
"KIT-15701","1","https://www.sparkfun.com/products/15701","https://cdn.sparkfun.com/r/92-92/assets/parts/1/4/2/5/0/15701-SparkFun_ATX_Power_Connector_Breakout_Kit_-_12V_5V__4-pin_-01.jpg","SparkFun ATX Power Connector Breakout Kit - 12V/5V (4-pin)","1","19.5"
"COM-10969","1","https://www.sparkfun.com/products/10969","https://cdn.sparkfun.com/r/92-92/assets/parts/6/1/7/1/10969-Resistor_Kit_-_1_4W__500_total_-01.jpg","Resistor Kit - 1/4W (500 total)","1","8.95"
