"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"PRT-11496","1","https://www.sparkfun.com/products/11496","https://cdn.sparkfun.com/r/92-92/assets/parts/7/3/9/3/11496-00.jpg","Solar Charger and Battery Pack - 3500mAh","","24.95"
"RTL-09876","1","https://www.sparkfun.com/products/9876","https://cdn.sparkfun.com/r/92-92/assets/parts/3/9/6/2/09876-02.jpg","Lithium Polymer USB Charger and Battery - Retail","1","24.95"
"PRT-08867","1","https://www.sparkfun.com/products/8867","https://cdn.sparkfun.com/r/92-92/assets/parts/2/1/3/4/08867-01.jpg","Hook-up Stranded Wire - Black (22 AWG)","1","3.5"
"PRT-08865","1","https://www.sparkfun.com/products/8865","https://cdn.sparkfun.com/r/92-92/assets/parts/2/1/3/2/08865-01.jpg","Hook-up Stranded Wire - Red (22 AWG)","1","3.5"
"PRT-08866","1","https://www.sparkfun.com/products/8866","https://cdn.sparkfun.com/r/92-92/assets/parts/2/1/3/3/08866-01.jpg","Hook-up Stranded Wire - White (22 AWG)","1","2.95"
"PRT-08024","1","https://www.sparkfun.com/products/8024","https://cdn.sparkfun.com/r/92-92/assets/parts/6/4/4/08024-01a.jpg","Hook-up Wire - Yellow (22 AWG)","1","2.95"
"WIG-10216","2","https://www.sparkfun.com/products/10216","https://cdn.sparkfun.com/r/92-92/assets/parts/4/5/6/0/10216-01b.jpg","Logomatic v2 Serial SD Datalogger","1","59.95"
"RTL-11445","2","https://www.sparkfun.com/products/11445","https://cdn.sparkfun.com/r/92-92/assets/parts/7/2/9/2/11445-01d.jpg","XBee Wireless Kit Retail","1","95.95"
"WRL-08742","1","https://www.sparkfun.com/products/8742","https://cdn.sparkfun.com/r/92-92/assets/parts/1/9/3/5/08742-03-L.jpg","XBee Pro 60mW Wire Antenna - Series 1 (802.15.4)","1","37.95"
"PRT-11359","1","https://www.sparkfun.com/products/11359","https://cdn.sparkfun.com/r/92-92/assets/parts/7/0/8/5/11359-02.jpg","USB Battery Pack - 1800 mAh","","14.95"
"ROB-09553","1","https://www.sparkfun.com/products/9553","https://cdn.sparkfun.com/r/92-92/assets/parts/3/3/1/1/kss2_-_dscn0693_pl.jpg","SolarSpeeder v2.0 Kit","1","27.5"
"ROB-09554","2","https://www.sparkfun.com/products/9554","https://cdn.sparkfun.com/r/92-92/assets/parts/3/3/1/2/kpp-dscn9354_pl.jpg","Photopopper Photovore","1","35.95"
"WRL-11634","1","https://www.sparkfun.com/products/11634","https://cdn.sparkfun.com/r/92-92/assets/parts/7/6/9/4/11634-01.jpg","XBee-Pro 900 XSC S3B Wire","1","66.95"
"KIT-09485","1","https://www.sparkfun.com/products/9485","https://cdn.sparkfun.com/r/92-92/assets/parts/3/2/1/6/09485-01.jpg","Capacitance Meter DIY Kit","1","13.95"
"SWG-11079","1","https://www.sparkfun.com/products/11079","https://cdn.sparkfun.com/r/92-92/assets/parts/6/4/6/9/11079-01.jpg","Hackerspace Passport","","1.95"
"GPS-08975","1","https://www.sparkfun.com/products/8975","https://cdn.sparkfun.com/r/92-92/assets/parts/2/2/9/3/08975-00.jpg","GPS Receiver - LS20031 5Hz (66 Channel)","1","37.48"
"KIT-10003","1","https://www.sparkfun.com/products/10003","https://cdn.sparkfun.com/r/92-92/assets/parts/4/1/4/7/10003-03d.jpg","SparkFun Beginner Parts Kit","1","19.95"
"COM-08861","1","https://www.sparkfun.com/products/8861","https://cdn.sparkfun.com/r/92-92/assets/parts/2/1/2/7/08861-Super_Bright_LED_-_Green_10mm-01.jpg","Super Bright LED - Green 10mm","1","2.75"
"KIT-10111","1","https://www.sparkfun.com/products/10111","https://cdn.sparkfun.com/r/92-92/assets/parts/4/3/5/9/10111-01.jpg","Tri-Color LED Breakout Kit","1","8.95"
"KIT-11087","3","https://www.sparkfun.com/products/11087","https://cdn.sparkfun.com/r/92-92/assets/parts/6/4/9/5/11087-01.jpg","SparkFun \""Uh-oh\"" Battery Level Indicator Kit","1","5.95"
"SEN-11282","1","https://www.sparkfun.com/products/11282","https://cdn.sparkfun.com/r/92-92/assets/parts/6/9/4/6/11282-01a.jpg","Barometric Pressure Sensor - BMP085 Breakout","1","19.95"
"COM-09420","1","https://www.sparkfun.com/products/9420","https://cdn.sparkfun.com/r/92-92/assets/parts/3/0/6/0/09420-1.jpg","Ceramic Resonator 16MHz","1","0.95"
"DEV-10508","1","https://www.sparkfun.com/products/10508","https://cdn.sparkfun.com/r/92-92/assets/parts/5/0/5/7/10508-01.jpg","Touch Shield","1","14.95"
"DEV-10711","2","https://www.sparkfun.com/products/10711","https://cdn.sparkfun.com/r/92-92/assets/parts/5/5/4/8/10711-01.jpg","SparkFun LiPower Shield","1","29.95"
"DEV-11575","1","https://www.sparkfun.com/products/11575","https://cdn.sparkfun.com/r/92-92/assets/parts/7/5/6/0/11575-01.jpg","RedBoard - Programmed with Arduino","1","24.95"
"SEN-11651","1","https://www.sparkfun.com/products/11651","https://cdn.sparkfun.com/r/92-92/assets/parts/7/7/3/1/11651-01.jpg","Fingerprint Scanner - 5V TTL","","39.95"
"DEV-09873","3","https://www.sparkfun.com/products/9873","https://cdn.sparkfun.com/r/92-92/assets/parts/3/9/5/8/09873-01a.jpg","SparkFun FTDI Basic Breakout - 3.3V","1","16.95"
"WRL-09954","1","https://www.sparkfun.com/products/9954","https://cdn.sparkfun.com/r/92-92/assets/parts/4/0/8/0/09954-01b.jpg","SparkFun WiFly Shield","1","69.95"
"DEV-10032","2","https://www.sparkfun.com/products/10032","https://cdn.sparkfun.com/r/92-92/assets/parts/7/0/7/9/10032-04.jpg","CMUcam v4","1","99.95"
"SEN-08502","1","https://www.sparkfun.com/products/8502","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/5/2/MaxSonar-EZ1.jpg","Ultrasonic Range Finder - LV-MaxSonar-EZ0","1","35.63"
"COM-10247","1","https://www.sparkfun.com/products/10247","https://cdn.sparkfun.com/r/92-92/assets/parts/4/5/9/7/10247-01.jpg","CtrlM - Infrared Transmitter","1","21.95"
"BOK-09458","1","https://www.sparkfun.com/products/9458","https://cdn.sparkfun.com/r/92-92/assets/parts/3/1/6/4/09458-01a.jpg","Electrical Engineering 101 - (3rd Edition)","1","39.95"
"DEV-07914","1","https://www.sparkfun.com/products/7914","https://cdn.sparkfun.com/r/92-92/assets/parts/5/6/3/07914-001.jpg","SparkFun ProtoShield Kit","1","9.95"
"KIT-11532","1","https://www.sparkfun.com/products/11532","https://cdn.sparkfun.com/r/92-92/assets/parts/7/4/7/7/11532-01a.jpg","littleBits Starter Kit v0.3","1","89.95"
"DEV-10889","1","https://www.sparkfun.com/products/10889","https://cdn.sparkfun.com/r/92-92/assets/parts/5/9/7/2/10889-01c.jpg","SparkFun ProtoSnap - Pro Mini","1","29.95"
"KIT-10723","1","https://www.sparkfun.com/products/10723","https://cdn.sparkfun.com/r/92-92/assets/parts/5/6/0/3/10723-05a.jpg","SparkFun WeevilEye - Beginner Soldering Kit","1","10.95"
"SEN-11195","1","https://www.sparkfun.com/products/11195","https://cdn.sparkfun.com/r/92-92/assets/parts/6/7/5/4/11195-01.jpg","Color Detector Sensor","","49.95"
"COM-10963","2","https://www.sparkfun.com/products/10963","https://cdn.sparkfun.com/r/92-92/assets/parts/6/1/5/6/10963-03.jpg","EasyVR Shield - Voice Recognition Shield","1","49.95"
"SEN-10916","1","https://www.sparkfun.com/products/10916","https://cdn.sparkfun.com/r/92-92/assets/parts/6/0/3/9/10916-01.jpg","Hydrogen Gas Sensor - MQ-8","1","5.5"
"SEN-08880","2","https://www.sparkfun.com/products/8880","https://cdn.sparkfun.com/r/92-92/assets/parts/2/1/4/7/08880-01.jpg","Alcohol Gas Sensor - MQ-3","1","5.5"
"SEN-08630","2","https://www.sparkfun.com/products/8630","https://cdn.sparkfun.com/r/92-92/assets/parts/1/7/5/0/08630-03-L.jpg","PIR Motion Sensor","1","9.95"
"SEN-09416","1","https://www.sparkfun.com/products/9416","https://cdn.sparkfun.com/r/92-92/assets/parts/3/0/4/6/09416-02.jpg","RFID Glass Capsule (125kHz)","","5.5"
"KIT-11006","1","https://www.sparkfun.com/products/11006","https://cdn.sparkfun.com/r/92-92/assets/parts/6/2/7/3/11006-21.jpg","SparkFun LogicBlocks Kit","1","50.95"
"SEN-11196","1","https://www.sparkfun.com/products/11196","https://cdn.sparkfun.com/r/92-92/assets/parts/6/7/5/5/11196-01.jpg","Data Logger - Atlas Scientific ENV-32X","","39.95"
"SEN-10586","1","https://www.sparkfun.com/products/10586","https://cdn.sparkfun.com/r/92-92/assets/parts/5/2/2/4/10586-01.jpg","Weather Board - USB","1","89.95"
"SEN-00246","5","https://www.sparkfun.com/products/246","https://cdn.sparkfun.com/r/92-92/assets/parts/1/8/8/00246a-01.jpg","Optical Detector / Phototransistor - QRD1114","1","1.05"
"SEN-09570","3","https://www.sparkfun.com/products/9570","https://cdn.sparkfun.com/r/92-92/assets/parts/3/3/5/1/09570-01.jpg","Infrared Thermometer - MLX90614","1","18.95"
"TOL-10706","1","https://www.sparkfun.com/products/10706","https://cdn.sparkfun.com/r/92-92/assets/parts/5/5/3/8/10706-02.jpg","Hot-air Rework Station - 303D","","114.95"
"LCD-09363","1","https://www.sparkfun.com/products/9363","https://cdn.sparkfun.com/r/92-92/assets/parts/2/9/4/3/09363-01b.jpg","Color LCD Shield","1","29.95"
"SEN-11574","3","https://www.sparkfun.com/products/11574","https://cdn.sparkfun.com/r/92-92/assets/parts/7/5/5/9/11574-01.jpg","Pulse Sensor","","26.95"
"TOL-11198","1","https://www.sparkfun.com/products/11198","https://cdn.sparkfun.com/r/92-92/assets/parts/6/7/6/2/11198-02.jpg","SparkFun Parts Box - Small (magnetic)","","2.95"
"KIT-11561","1","https://www.sparkfun.com/products/11561","https://cdn.sparkfun.com/r/92-92/assets/parts/7/5/1/9/11561-04.jpg","RaspiRobot Board","1","29.95"
"PRT-11623","1","https://www.sparkfun.com/products/11623","https://cdn.sparkfun.com/r/92-92/assets/parts/7/6/6/0/11623-01.jpg","Pi Tin for the Raspberry Pi - Clear","","7.95"
"ROB-10267","1","https://www.sparkfun.com/products/10267","https://cdn.sparkfun.com/r/92-92/assets/parts/4/6/3/3/10267-01b.jpg","EasyDriver Stepper Motor Driver","1","14.95"
"COM-10994","1","https://www.sparkfun.com/products/10994","https://cdn.sparkfun.com/r/92-92/assets/parts/6/2/3/7/10994-Bare_Conductive_-_Electric_Paint__50ml_-01.jpg","Bare Conductive - Electric Paint (50ml)","1","32.5"
"COM-11521","1","https://www.sparkfun.com/products/11521","https://cdn.sparkfun.com/r/92-92/assets/parts/7/4/4/1/11521-Bare_Conductive_-_Electric_Paint_Pen__10ml_-02.jpg","Bare Conductive - Electric Paint Pen (10ml)","1","12.95"
"COM-10063","1","https://www.sparkfun.com/products/10063","https://cdn.sparkfun.com/r/92-92/assets/parts/4/3/3/7/10063-01.jpg","5-way Tactile Switch","1","2.1"
"COM-10541","1","https://www.sparkfun.com/products/10541","https://cdn.sparkfun.com/r/92-92/assets/parts/5/1/2/6/10541-01.jpg","5-Way Selector Switch","","2.95"
"COM-10966","1","https://www.sparkfun.com/products/10966","https://cdn.sparkfun.com/r/92-92/assets/parts/6/1/6/0/10966-01.jpg","Car Horn - 12V (pair)","","5.95"
"COM-09341","1","https://www.sparkfun.com/products/9341","https://cdn.sparkfun.com/r/92-92/assets/parts/2/8/9/4/09341-5.jpg","Concave Button - Green","","2.75"
"COM-09320","1","https://www.sparkfun.com/products/9320","https://cdn.sparkfun.com/r/92-92/assets/parts/2/8/6/1/09320-1.jpg","SparkFun Blackberry Trackballer Breakout","1","16.95"
"SEN-10167","1","https://www.sparkfun.com/products/10167","https://cdn.sparkfun.com/r/92-92/assets/parts/4/4/7/2/10167-01.jpg","Humidity and Temperature Sensor - RHT03","1","9.95"
"SEN-09721","1","https://www.sparkfun.com/products/9721","https://cdn.sparkfun.com/r/92-92/assets/parts/3/6/4/0/09721-01.jpg","SparkFun Barometric Pressure Sensor Breakout - MPL115A1","1","14.95"
"COM-09136","1","https://www.sparkfun.com/products/9136","https://cdn.sparkfun.com/r/92-92/assets/parts/2/5/5/3/09136-03-L.jpg","Arcade Joystick","","19.95"
"COM-00536","1","https://www.sparkfun.com/products/536","https://cdn.sparkfun.com/r/92-92/assets/parts/3/6/6/00536-02-L.jpg","Crystal 16MHz","1","1.05"
"COM-11630","1","https://www.sparkfun.com/products/11630","https://cdn.sparkfun.com/r/92-92/assets/parts/7/6/8/0/11630-02.jpg","Crystal Kit","1","4.95"
"BOB-10835","1","https://www.sparkfun.com/products/10835","https://cdn.sparkfun.com/r/92-92/assets/parts/5/8/4/1/10835-01.jpg","EasyPoint - N35P112 Joystick Breakout","1","19.95"
"SEN-11084","2","https://www.sparkfun.com/products/11084","https://cdn.sparkfun.com/r/92-92/assets/parts/6/4/7/7/11084-01.jpg","SparkFun Altitude/Pressure Sensor Breakout - MPL3115A2","1","16.5"
"COM-10513","1","https://www.sparkfun.com/products/10513","https://cdn.sparkfun.com/r/92-92/assets/parts/5/0/6/3/10513-01b.jpg","Electrode - Self-Adhesive (pair)","","4.95"
"COM-08662","1","https://www.sparkfun.com/products/8662","https://cdn.sparkfun.com/r/92-92/assets/parts/1/8/1/5/08662-02-L.jpg","LED - Ultraviolet","1","1.05"
"COM-11147","1","https://www.sparkfun.com/products/11147","https://cdn.sparkfun.com/r/92-92/assets/parts/6/6/0/8/11147-03.jpg","LED Holder - 5mm (Chrome Finish)","1","0.55"
"COM-09029","1","https://www.sparkfun.com/products/9029","https://cdn.sparkfun.com/r/92-92/assets/parts/2/3/7/1/09029-03-L.jpg","LED Light Bar - Red","","2.95"
"COM-09926","1","https://www.sparkfun.com/products/9926","https://cdn.sparkfun.com/r/92-92/assets/parts/2/0/4/4/09926-01.jpg","LED Light Pipe 0.6\"" Round","1","0.95"
"PRT-10697","1","https://www.sparkfun.com/products/10697","https://cdn.sparkfun.com/r/92-92/assets/parts/5/5/0/7/10697-01.jpg","Light Pipe - Clear Core (3mm, 1\' long)","1","3.95"
"COM-09808","1","https://www.sparkfun.com/products/9808","https://cdn.sparkfun.com/r/92-92/assets/parts/3/8/2/5/09808-03.jpg","Locking Button - Medium Red Panel Mount","1","1.95"
"COM-10731","1","https://www.sparkfun.com/products/10731","https://cdn.sparkfun.com/r/92-92/assets/parts/5/6/2/9/10731-01a.jpg","LSM303DLMTR - Tilt Compensated Compass","1","6.95"
"COM-10494","1","https://www.sparkfun.com/products/10494","https://cdn.sparkfun.com/r/92-92/assets/parts/5/0/2/3/10494-01b.jpg","Magnetometer Digital Triple Axis - HMC5883L","1","6.95"
"COM-09433","1","https://www.sparkfun.com/products/9433","https://cdn.sparkfun.com/r/92-92/assets/parts/3/1/0/6/09433-02.jpg","microSD USB Reader","","6.95"
"COM-10236","1","https://www.sparkfun.com/products/10236","https://cdn.sparkfun.com/r/92-92/assets/parts/4/5/8/6/10236_01.jpg","MegaBrite - Straight Headers","","9.95"
"COM-10855","1","https://www.sparkfun.com/products/10855","https://cdn.sparkfun.com/r/92-92/assets/parts/5/8/6/8/10855-01d.jpg","Resistor Network - 330 Ohm (6-pin bussed)","1","0.95"
"COM-11139","1","https://www.sparkfun.com/products/11139","https://cdn.sparkfun.com/r/92-92/assets/parts/6/6/0/0/11139-01.jpg","Rocker Switch - DPDT","","0.95"
"COM-10259","1","https://www.sparkfun.com/products/10259","https://cdn.sparkfun.com/r/92-92/assets/parts/4/6/2/1/10259-01.jpg","RGB LED Strip - 60 LED/m - 1m","1","12.95"
"COM-10932","1","https://www.sparkfun.com/products/10932","https://cdn.sparkfun.com/r/92-92/assets/parts/6/0/7/4/10790-07.jpg","Rotary Encoder - 200 P/R (Quadrature)","1","48.5"
"COM-08635","1","https://www.sparkfun.com/products/8635","https://cdn.sparkfun.com/r/92-92/assets/parts/1/7/6/9/08635-03-L.jpg","Electret Microphone","1","1.05"
"WIG-11560","1","https://www.sparkfun.com/products/11560","https://cdn.sparkfun.com/r/92-92/assets/parts/7/5/1/2/11560-04.jpg","WonderBeeps","","59.95"
"BOB-09964","1","https://www.sparkfun.com/products/9964","https://cdn.sparkfun.com/r/92-92/assets/parts/4/0/9/7/09964-01a.jpg","SparkFun Electret Microphone Breakout","1","7.95"
"WRL-10663","1","https://www.sparkfun.com/products/10663","https://cdn.sparkfun.com/r/92-92/assets/parts/5/4/4/9/10663-01a.jpg","SparkFun FM Tuner Evaluation Board - Si4703","1","19.95"
"COM-11089","1","https://www.sparkfun.com/products/11089","https://cdn.sparkfun.com/r/92-92/assets/parts/6/5/0/4/11089-01.jpg","Speaker - PCB Mount","1","2.1"
"COM-10975","1","https://www.sparkfun.com/products/10975","https://cdn.sparkfun.com/r/92-92/assets/parts/6/0/3/2/10975-Surface_Transducer_-_Large-02.jpg","Surface Transducer - Large","","24.95"
"DEV-09760","2","https://www.sparkfun.com/products/9760","https://cdn.sparkfun.com/r/92-92/assets/parts/3/7/3/1/09760-01.jpg","SparkFun Joystick Shield Kit","1","5.23"
"BOB-09110","2","https://www.sparkfun.com/products/9110","https://cdn.sparkfun.com/r/92-92/assets/parts/2/5/0/3/10467-LED_Tactile_Button_Breakout-01.jpg","SparkFun Thumb Joystick Breakout","1","2.1"
"COM-09032","2","https://www.sparkfun.com/products/9032","https://cdn.sparkfun.com/r/92-92/assets/parts/2/4/2/7/09032-03-L.jpg","Thumb Joystick","1","4.5"
"COM-09151","2","https://www.sparkfun.com/products/9151","https://cdn.sparkfun.com/r/92-92/assets/parts/2/5/7/0/09151-03-L.jpg","Speaker - 0.5W (8 Ohm)","1","2.45"
"COM-10442","2","https://www.sparkfun.com/products/10442","https://cdn.sparkfun.com/r/92-92/assets/parts/4/9/3/0/10442-LED_Tactile_Button_-_Red-01.jpg","LED Tactile Button - Red","1","2.25"
"PRT-10614","1","https://www.sparkfun.com/products/10614","https://cdn.sparkfun.com/r/92-92/assets/parts/5/2/7/3/10614-01b.jpg","SparkFun ProtoBoard - Koala (USB+PTH)","1","19.95"
"LCD-10150","1","https://www.sparkfun.com/products/10150","https://cdn.sparkfun.com/r/92-92/assets/parts/4/4/3/5/10150-01.jpg","E-Paper 10x2 Character Display","1","24.95"
"LCD-11677","2","https://www.sparkfun.com/products/11677","https://cdn.sparkfun.com/r/92-92/assets/parts/7/7/7/7/11677-01.jpg","Serial TFT LCD - 3.2\"" with Touchscreen (uLCD-32PTU-GFX)","1","84.95"
"ROB-11524","1","https://www.sparkfun.com/products/11524","https://cdn.sparkfun.com/r/92-92/assets/parts/7/4/4/4/11524-01a.jpg","Robotic Claw - MKII","","11.95"
"ROB-11674","1","https://www.sparkfun.com/products/11674","https://cdn.sparkfun.com/r/92-92/assets/parts/7/7/6/7/11674-02.jpg","Robotic Claw Pan/Tilt Bracket - MKII","","29.95"
"DEV-11712","2","https://www.sparkfun.com/products/11712","https://cdn.sparkfun.com/r/92-92/assets/parts/7/8/9/5/11712-01.jpg","pcDuino - Dev Board","","59.95"
"DEV-11714","2","https://www.sparkfun.com/products/11714","https://cdn.sparkfun.com/r/92-92/assets/parts/7/8/9/7/11714-01.jpg","Audio-Visual Kit","","39.95"
"SEN-11745","2","https://www.sparkfun.com/products/11745","https://cdn.sparkfun.com/r/92-92/assets/parts/7/9/6/7/11745-01a.jpg","CMOS Camera Module - 728x488","1","31.95"
"LCD-11740","1","https://www.sparkfun.com/products/11740","https://cdn.sparkfun.com/r/92-92/assets/parts/7/9/6/2/11740-01a.jpg","Arduino Display Module - 4.3\"" Touchscreen LCD","","144.95"
"BOK-11729","2","https://www.sparkfun.com/products/11729","https://cdn.sparkfun.com/r/92-92/assets/parts/7/9/4/0/11729-01.jpg","Python for Kids: A Playful Introduction to Programming","","34.95"
"LCD-11743","1","https://www.sparkfun.com/products/11743","https://cdn.sparkfun.com/r/92-92/assets/parts/7/9/6/5/11743-01.jpg","Raspberry Pi Display Module - 3.2\"" Touchscreen LCD","","84.95"
"LCD-11742","1","https://www.sparkfun.com/products/11742","https://cdn.sparkfun.com/r/92-92/assets/parts/7/9/6/4/11742-01.jpg","Raspberry Pi Display Module - 4.3\"" Touchscreen LCD","","144.95"
"LCD-11741","1","https://www.sparkfun.com/products/11741","https://cdn.sparkfun.com/r/92-92/assets/parts/7/9/6/3/11741-01a.jpg","Arduino Display Module - 3.2\"" Touchscreen LCD","1","84.95"
"BOK-11730","1","https://www.sparkfun.com/products/11730","https://cdn.sparkfun.com/r/92-92/assets/parts/7/9/4/1/11730-01a.jpg","Super Scratch Programming Adventure!","","24.95"
"COM-09578","1","https://www.sparkfun.com/products/9578","https://cdn.sparkfun.com/r/92-92/assets/parts/3/3/6/3/09578-01-Working.jpg","SpeakJet","1","24.95"
"SEN-09569","1","https://www.sparkfun.com/products/9569","https://cdn.sparkfun.com/r/92-92/assets/parts/3/3/5/0/09569-02.jpg","SparkFun Humidity Sensor Breakout - HIH-4030","1","20.5"
"DEV-11283","1","https://www.sparkfun.com/products/11283","https://cdn.sparkfun.com/r/92-92/assets/parts/6/9/4/8/11283-00c.jpg","Sensor Kit ","1","179.95"
"WRL-11129","1","https://www.sparkfun.com/products/11129","https://cdn.sparkfun.com/r/92-92/assets/parts/6/5/8/4/11129-01.jpg","SparkFun Weather Band Receiver Breakout - Si4707","1","29.95"
"DEV-11772","1","https://www.sparkfun.com/products/11772","https://cdn.sparkfun.com/r/92-92/assets/parts/8/0/0/8/11772-01.jpg","PiFace Digital I/O Expander","","38.95"
"LCD-11612","1","https://www.sparkfun.com/products/11612","https://cdn.sparkfun.com/r/92-92/assets/parts/7/6/4/6/11612-03.jpg","LCD Monitor - 7\"" HDMI","","139.95"
"DEV-11773","2","https://www.sparkfun.com/products/11773","https://cdn.sparkfun.com/r/92-92/assets/parts/8/0/0/9/11773-01.jpg","Gertboard","","59.95"
"BOK-11764","1","https://www.sparkfun.com/products/11764","https://cdn.sparkfun.com/r/92-92/assets/parts/7/9/9/6/11764-01.jpg","Getting Started with Raspberry Pi","","12.95"
"BOK-11774","2","https://www.sparkfun.com/products/11774","https://cdn.sparkfun.com/r/92-92/assets/parts/8/0/1/0/11774-01.jpg","Encyclopedia of Electronic Components: Volume 1","","20.95"
"PRT-11214","1","https://www.sparkfun.com/products/11214","https://cdn.sparkfun.com/r/92-92/assets/parts/6/7/9/7/11214-02.jpg","SparkFun MOSFET Power Controller","1","10.5"
"ROB-11666","1","https://www.sparkfun.com/products/11666","https://cdn.sparkfun.com/r/92-92/assets/parts/7/7/5/9/11666_68-01.jpg","HUB-ee Wheel - 120:1 Metric","","34.95"
"DEV-11158","1","https://www.sparkfun.com/products/11158","https://cdn.sparkfun.com/r/92-92/assets/parts/6/6/1/9/11158-01a.jpg","Papilio One - 500K","1","64.95"
"SEN-11776","2","https://www.sparkfun.com/products/11776","https://cdn.sparkfun.com/r/92-92/assets/parts/8/0/1/2/11776-03.jpg","Muscle Sensor v3 Kit","1","49.95"
"SEN-11744","1","https://www.sparkfun.com/products/11744","https://cdn.sparkfun.com/r/92-92/assets/parts/7/9/6/6/11744-02.jpg","Geophone - SM-24, with Insulating Disc","","64.5"
"PRT-11797","1","https://www.sparkfun.com/products/11797","https://cdn.sparkfun.com/r/92-92/assets/parts/8/0/8/7/11797-01.jpg","Enclosure for pcDuino/Arduino - Clear","","8.95"
"PRT-11798","1","https://www.sparkfun.com/products/11798","https://cdn.sparkfun.com/r/92-92/assets/parts/8/0/8/8/11798-02.jpg","Enclosure for pcDuino/Arduino - Extension Plate (Clear)","","5.95"
"KIT-11588","1","https://www.sparkfun.com/products/11588","https://cdn.sparkfun.com/r/92-92/assets/parts/7/5/9/1/11588-01.jpg","SparkFun Tri-Color LED Breakout Kit","1","9.95"
"COM-08643","1","https://www.sparkfun.com/products/8643","https://cdn.sparkfun.com/r/92-92/assets/parts/1/7/8/5/08643-02-L.jpg","Magnet Square - 0.25\""","1","1.6"
"SEN-00242","1","https://www.sparkfun.com/products/242","https://cdn.sparkfun.com/r/92-92/assets/parts/1/8/4/00242-1.jpg","Infrared Proximity Sensor - Sharp GP2Y0A21YK","1","14.95"
"SEN-08958","1","https://www.sparkfun.com/products/8958","https://cdn.sparkfun.com/r/92-92/assets/parts/2/2/6/0/08958-03-L.jpg","Infrared Proximity Sensor Long Range - Sharp GP2Y0A02YK0F","1","16.5"
"SEN-10656","1","https://www.sparkfun.com/products/10656","https://cdn.sparkfun.com/r/92-92/assets/parts/5/4/3/5/08618-01.jpg","Color Light Sensor - Avago ADJD-S311-CR999","1","4.95"
"COM-09689","1","https://www.sparkfun.com/products/9689","https://cdn.sparkfun.com/r/92-92/assets/parts/3/5/7/4/09689-01.jpg","Optical Dust Sensor - GP2Y1010AU0F","1","11.95"
"DEV-10018","1","https://www.sparkfun.com/products/10018","https://cdn.sparkfun.com/r/92-92/assets/parts/4/1/8/7/10018-01b.jpg","Modkit MotoProto Shield","1","29.95"
"SEN-11309","1","https://www.sparkfun.com/products/11309","https://cdn.sparkfun.com/r/92-92/assets/parts/6/9/8/9/11309-01a.jpg","Ultrasonic Range Finder - HRLV-MaxSonar-EZ4","1","38.66"
"KIT-10413","1","https://www.sparkfun.com/products/10413","https://cdn.sparkfun.com/r/92-92/assets/parts/4/8/8/3/10413-05.jpg","BWSN Basics Kit","1","115.95"
"COM-11834","1","https://www.sparkfun.com/products/11834","https://cdn.sparkfun.com/r/92-92/assets/parts/8/1/9/7/11834-01.jpg","MegaBrite - Right-Angle Headers","","9.95"
"DEV-11665","1","https://www.sparkfun.com/products/11665","https://cdn.sparkfun.com/r/92-92/assets/parts/8/6/9/11665-01.jpg","Arduino ProtoShield - Bare PCB","1","4.95"
"DEV-11188","1","https://www.sparkfun.com/products/11188","https://cdn.sparkfun.com/r/92-92/assets/parts/6/7/2/6/11188-Pogobed.jpg","SparkFun Shield Development Pogobed Kit - UNO Compatible","1","49.95"
"PRT-09174","2","https://www.sparkfun.com/products/9174","https://cdn.sparkfun.com/r/92-92/assets/parts/2/6/1/0/09174-02-L.jpg","Pogo Pin w/ Pointed Tip","1","1.05"
"SEN-11418","1","https://www.sparkfun.com/products/11418","https://cdn.sparkfun.com/r/92-92/assets/parts/7/2/1/8/11418-03.jpg","HackHD - 1080p Camera Module","1","159.95"
"DEV-09716","3","https://www.sparkfun.com/products/9716","https://cdn.sparkfun.com/r/92-92/assets/parts/3/6/2/9/09716-SparkFun_FTDI_Basic_Breakout_-_5V-01.jpg","SparkFun FTDI Basic Breakout - 5V","1","16.5"
"ROB-09548","1","https://www.sparkfun.com/products/9548","https://cdn.sparkfun.com/r/92-92/assets/parts/3/3/0/6/khm_red_-_dcn9660_pl.jpg","Herbie Kit - Red","1","39.95"
"PRT-11667","1","https://www.sparkfun.com/products/11667","https://cdn.sparkfun.com/r/92-92/assets/parts/7/7/6/0/11667-03.jpg","TuxCase - Arduino Enclosure","","24.95"
"PRT-07845","1","https://www.sparkfun.com/products/7845","https://cdn.sparkfun.com/r/92-92/assets/parts/2/8/9/07845-01-L.jpg","Solar Cell Small - 0.45W","","15.95"
"PRT-07840","1","https://www.sparkfun.com/products/7840","https://cdn.sparkfun.com/r/92-92/assets/parts/1/4/6/07840-01-L.jpg","Solar Cell Large - 2.5W","","34.95"
"SEN-10701","1","https://www.sparkfun.com/products/10701","https://cdn.sparkfun.com/r/92-92/assets/parts/5/5/1/6/10701-01.jpg","Color Light Sensor Evaluation Board","1","14.95"
"DEV-11851","2","https://www.sparkfun.com/products/11851","https://cdn.sparkfun.com/r/92-92/assets/parts/8/2/4/1/11851-01b.jpg","LCD Button Shield","1","12.95"
