"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"SEN-10736","1","https://www.sparkfun.com/products/10736","https://cdn.sparkfun.com/r/92-92/assets/parts/5/6/4/1/10736-01.jpg","9 Degrees of Freedom - Razor IMU","1","74.95"
"SEN-10724","1","https://www.sparkfun.com/products/10724","https://cdn.sparkfun.com/r/92-92/assets/parts/5/6/0/5/10724-01a.jpg","SparkFun 9 Degrees of Freedom - Sensor Stick","1","49.95"
"BOK-11170","1","https://www.sparkfun.com/products/11170","https://cdn.sparkfun.com/r/92-92/assets/parts/6/6/5/7/11170-01.jpg","Arduino Cookbook - Second Edition","","37.95"
"BOK-10324","1","https://www.sparkfun.com/products/10324","https://cdn.sparkfun.com/r/92-92/assets/parts/4/7/3/2/10324-02.jpg","Building Wireless Sensor Networks","","28.95"
"BOK-09458","1","https://www.sparkfun.com/products/9458","https://cdn.sparkfun.com/r/92-92/assets/parts/3/1/6/4/09458-01a.jpg","Electrical Engineering 101 - (3rd Edition)","1","39.95"
"BOK-11001","1","https://www.sparkfun.com/products/11001","https://cdn.sparkfun.com/r/92-92/assets/parts/6/2/5/8/11001-01.jpg","Manga Guide to Electricity","","18.95"
"BOK-10895","1","https://www.sparkfun.com/products/10895","https://cdn.sparkfun.com/r/92-92/assets/parts/5/9/7/9/10895-01.jpg","Robot Builder\'s Bonanza","","22.95"
"BOK-11499","1","https://www.sparkfun.com/products/11499","https://cdn.sparkfun.com/r/92-92/assets/parts/7/3/9/6/11499-01.jpg","Robotics: Discover the Science and Technology of the Future","","13.95"
"WRL-10268","1","https://www.sparkfun.com/products/10268","https://cdn.sparkfun.com/r/92-92/assets/parts/4/6/3/6/10268-01.jpg","Bluetooth Modem - BlueSMiRF Gold","1","64.95"
"COM-09117","1","https://www.sparkfun.com/products/9117","https://cdn.sparkfun.com/r/92-92/assets/parts/2/5/2/0/09117-03-L.jpg","Rotary Encoder","1","4.5"
"SEN-07915","1","https://www.sparkfun.com/products/7915","https://cdn.sparkfun.com/r/92-92/assets/parts/6/0/1/07915-01.jpg","Compass Module - HMC6352","1","34.95"
"SEN-10167","1","https://www.sparkfun.com/products/10167","https://cdn.sparkfun.com/r/92-92/assets/parts/4/4/7/2/10167-01.jpg","Humidity and Temperature Sensor - RHT03","1","9.95"
"DEV-09026","1","https://www.sparkfun.com/products/9026","https://cdn.sparkfun.com/r/92-92/assets/parts/2/3/7/0/09026-01c.jpg","Arduino Ethernet Shield","1","45.95"
"SEN-09652","1","https://www.sparkfun.com/products/9652","https://cdn.sparkfun.com/r/92-92/assets/parts/3/5/0/8/09652-01.jpg","Triple Axis Accelerometer Breakout - MMA7361","1","11.95"
"BOB-09056","1","https://www.sparkfun.com/products/9056","https://cdn.sparkfun.com/r/92-92/assets/parts/2/4/2/0/09056-01.jpg","SparkFun Analog/Digital MUX Breakout - CD74HC4067","1","5.95"
"SEN-09836","1","https://www.sparkfun.com/products/9836","https://cdn.sparkfun.com/r/92-92/assets/parts/3/9/0/2/09836-_01c.jpg","SparkFun Triple Axis Accelerometer Breakout - ADXL345","1","20.5"
"TOL-09544","1","https://www.sparkfun.com/products/9544","https://cdn.sparkfun.com/r/92-92/assets/parts/3/2/9/8/09544-01b.jpg","Bus Pirate","1","29.95"
"SEN-10530","1","https://www.sparkfun.com/products/10530","https://cdn.sparkfun.com/r/92-92/assets/parts/5/0/9/4/10530-02.jpg","SparkFun Triple Axis Magnetometer Breakout - HMC5883L","1","14.95"
"DEV-11343","1","https://www.sparkfun.com/products/11343","https://cdn.sparkfun.com/r/92-92/assets/parts/7/7/9/2/11343-01.jpg","IOIO-OTG","1","39.95"
"DEV-11158","1","https://www.sparkfun.com/products/11158","https://cdn.sparkfun.com/r/92-92/assets/parts/6/6/1/9/11158-01a.jpg","Papilio One - 500K","1","64.95"
"DEV-11306","1","https://www.sparkfun.com/products/11306","https://cdn.sparkfun.com/r/92-92/assets/parts/6/9/8/6/11306-02.jpg","FEZ Hydra Basic Kit","1","99.95"
"SEN-10972","1","https://www.sparkfun.com/products/10972","https://cdn.sparkfun.com/r/92-92/assets/parts/6/1/8/4/10972-01b.jpg","pH Sensor Kit","","149.95"
"SEN-11195","1","https://www.sparkfun.com/products/11195","https://cdn.sparkfun.com/r/92-92/assets/parts/6/7/5/4/11195-01.jpg","Color Detector Sensor","","49.95"
