"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"DEV-09595","1","https://www.sparkfun.com/products/9595","https://cdn.sparkfun.com/r/92-92/assets/parts/3/4/1/0/09595-01.jpg","SparkFun MIDI Shield","1","19.95"
"COM-08034","4","https://www.sparkfun.com/products/8034","https://cdn.sparkfun.com/r/92-92/assets/parts/6/5/0/08034-1.jpg","DIP Switch - 8 Position","1","1.6"
"COM-08928","5","https://www.sparkfun.com/products/8928","https://cdn.sparkfun.com/r/92-92/assets/parts/2/2/0/7/08928-03-L.jpg","Transistor - NPN (BC547)","1","0.5"
"COM-09856","4","https://www.sparkfun.com/products/9856","https://cdn.sparkfun.com/r/92-92/assets/parts/3/9/3/8/09856-01b.jpg","LED - Basic Red 5mm (25 pack)","1","3.95"
"KIT-10413","1","https://www.sparkfun.com/products/10413","https://cdn.sparkfun.com/r/92-92/assets/parts/4/8/8/3/10413-05.jpg","BWSN Basics Kit","1","115.95"
"PRT-10561","1","https://www.sparkfun.com/products/10561","https://cdn.sparkfun.com/r/92-92/assets/parts/5/1/8/1/10561-01.jpg","Copper Tape - 5mm (50ft)","1","3.95"
"PRT-10527","5","https://www.sparkfun.com/products/10527","https://cdn.sparkfun.com/r/92-92/assets/parts/5/0/8/2/10527-01.jpg","Solderless Headers - 10-pin Straight","1","1.5"
"PRT-10328","2","https://www.sparkfun.com/products/10328","https://cdn.sparkfun.com/r/92-92/assets/parts/4/7/3/6/10328-01.jpg","Zip-Tie Assortment","","3.95"
"LCD-09396","1","https://www.sparkfun.com/products/9396","https://cdn.sparkfun.com/r/92-92/assets/parts/2/9/9/9/09396_action-01.jpg","Serial Enabled 16x2 LCD - Yellow on Blue 5V","1","24.95"
"COM-10758","1","https://www.sparkfun.com/products/10758","https://cdn.sparkfun.com/r/92-92/assets/parts/5/6/9/0/10758-01.jpg","Trackball - PS/2","","14.95"
"PRT-08509","1","https://www.sparkfun.com/products/8509","https://cdn.sparkfun.com/r/92-92/assets/parts/1/5/7/6/Din6-01-L.jpg","MiniDIN 6-Pin Connector","1","0.95"
"DEV-10587","1","https://www.sparkfun.com/products/10587","https://cdn.sparkfun.com/r/92-92/assets/parts/5/2/2/7/10587-01b.jpg","SparkFun Music Instrument Shield","1","37.5"
"COM-10574","1","https://www.sparkfun.com/products/10574","https://cdn.sparkfun.com/r/92-92/assets/parts/5/2/0/7/10574-01.jpg","Voice Modulator IC - HT8950","1","2.95"
