"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"COM-09000","1","https://www.sparkfun.com/products/9000","https://cdn.sparkfun.com/r/92-92/assets/parts/2/3/2/7/09000-03-L.jpg","BlinkM MaxM - I2C Controlled RGB LED","1","24.95"
"COM-00105","1","https://www.sparkfun.com/products/105","https://cdn.sparkfun.com/r/92-92/assets/parts/9/7/00105-LED_-_RGB_Clear_Common_Cathode-01.jpg","LED - RGB Clear Common Cathode","1","2.25"
"PRT-08431","1","https://www.sparkfun.com/products/8431","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/8/1/JumperWire-Male-01-L.jpg","Jumper Wires Premium 6\"" M/M Pack of 10","1","4.5"
"PRT-08430","1","https://www.sparkfun.com/products/8430","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/8/2/JumperWire-Female-01-L.jpg","Jumper Wires Premium 6\"" F/F Pack of 10","1","4.5"
"PRT-10007","1","https://www.sparkfun.com/products/10007","https://cdn.sparkfun.com/r/92-92/assets/parts/4/1/6/6/10007-01.jpg","Arduino Stackable Header Kit","1","1.75"
"COM-09032","1","https://www.sparkfun.com/products/9032","https://cdn.sparkfun.com/r/92-92/assets/parts/2/4/2/7/09032-03-L.jpg","Thumb Joystick","1","4.5"
"PRT-09567","1","https://www.sparkfun.com/products/9567","https://cdn.sparkfun.com/r/92-92/assets/parts/3/3/4/5/09567-01-Working.jpg","Breadboard - Translucent Self-Adhesive (Clear)","1","5.5"
"COM-09264","1","https://www.sparkfun.com/products/9264","https://cdn.sparkfun.com/r/92-92/assets/parts/2/7/5/9/09264-LED_-_RGB_Diffused_Common_Cathode-01.jpg","LED - RGB Diffused Common Cathode","1","2.25"
"SEN-09375","1","https://www.sparkfun.com/products/9375","https://cdn.sparkfun.com/r/92-92/assets/parts/2/9/6/7/09375-1.jpg","Force Sensitive Resistor 0.5\""","1","7.5"
"COM-00733","1","https://www.sparkfun.com/products/733","https://cdn.sparkfun.com/r/92-92/assets/parts/5/0/8/74HC595.jpg","Shift Register 8-Bit - 74HC595","1","1.5"
"SEN-08607","1","https://www.sparkfun.com/products/8607","https://cdn.sparkfun.com/r/92-92/assets/parts/1/6/8/8/08607-03-L.jpg","SoftPot Membrane Potentiometer - 100mm","1","6.95"
"COM-10597","1","https://www.sparkfun.com/products/10597","https://cdn.sparkfun.com/r/92-92/assets/parts/5/2/4/0/10597-Clear_Plastic_Knob-01.jpg","Clear Plastic Knob","1","1.05"
"COM-10596","1","https://www.sparkfun.com/products/10596","https://cdn.sparkfun.com/r/92-92/assets/parts/5/2/3/9/10596-01.jpg","Rotary Encoder - Illuminated (Red/Green)","1","2.95"
"COM-09732","1","https://www.sparkfun.com/products/9732","https://cdn.sparkfun.com/r/92-92/assets/parts/3/6/7/4/09732-01.jpg","Luxeon Rebel Triple-LED Wide Lens","1","5.95"
"COM-09733","1","https://www.sparkfun.com/products/9733","https://cdn.sparkfun.com/r/92-92/assets/parts/3/6/7/5/09733-01.jpg","Luxeon Rebel Triple-LED Narrow Lens","1","5.95"
"BOB-09738","2","https://www.sparkfun.com/products/9738","https://cdn.sparkfun.com/r/92-92/assets/parts/3/6/8/9/09737-01.jpg","Luxeon Rebel LED Breakout - RGB Triple Play","1","19.95"
"COM-09834","1","https://www.sparkfun.com/products/9834","https://cdn.sparkfun.com/r/92-92/assets/parts/3/8/9/7/09834-01.jpg","Luxeon Rebel LED Tri-Color Driver","1","48.95"
"COM-09641","1","https://www.sparkfun.com/products/9641","https://cdn.sparkfun.com/r/92-92/assets/parts/3/4/8/7/09641-01.jpg","Luxeon Rebel Wide Optic Lens","1","1.95"
"COM-10595","1","https://www.sparkfun.com/products/10595","https://cdn.sparkfun.com/r/92-92/assets/parts/5/2/3/8/10595-01.jpg","Circular LED Bargraphs - Red","1","9.95"
"COM-10236","1","https://www.sparkfun.com/products/10236","https://cdn.sparkfun.com/r/92-92/assets/parts/4/5/8/6/10236_01.jpg","MegaBrite - Straight Headers","","9.95"
"COM-10075","1","https://www.sparkfun.com/products/10075","https://cdn.sparkfun.com/r/92-92/assets/parts/4/2/8/7/10075-01b.jpg","ShiftBrite","1","4.95"
"COM-09117","2","https://www.sparkfun.com/products/9117","https://cdn.sparkfun.com/r/92-92/assets/parts/2/5/2/0/09117-03-L.jpg","Rotary Encoder","1","4.5"
"COM-08860","1","https://www.sparkfun.com/products/8860","https://cdn.sparkfun.com/r/92-92/assets/parts/2/1/2/6/08860-Super_Bright_LED_-_Blue_10mm-01.jpg","Super Bright LED - Blue 10mm","1","3.95"
"COM-08718","3","https://www.sparkfun.com/products/8718","https://cdn.sparkfun.com/r/92-92/assets/parts/1/8/9/9/08718-01b.jpg","Triple Output High Power RGB LED","1","8.2"
"BOB-10160","2","https://www.sparkfun.com/products/10160","https://cdn.sparkfun.com/r/92-92/assets/parts/4/4/5/5/10160-SparkFun_DeadOn_RTC_Breakout_-_DS3234-01.jpg","SparkFun DeadOn RTC Breakout - DS3234","1","24.5"
"BOB-00099","1","https://www.sparkfun.com/products/99","https://cdn.sparkfun.com/r/92-92/assets/parts/9/2/00099-02.jpg","Real Time Clock Module","1","14.95"
"DEV-10342","1","https://www.sparkfun.com/products/10342","https://cdn.sparkfun.com/r/92-92/assets/parts/4/7/6/0/10342-01C.jpg","SI4735 AM & FM Receiver Shield","1","34.95"
"KIT-09612","1","https://www.sparkfun.com/products/9612","https://cdn.sparkfun.com/r/92-92/assets/parts/3/4/4/1/09612-01a.jpg","SparkFun Audio Amplifier Kit - STA540","1","42.95"
"SEN-09768","1","https://www.sparkfun.com/products/9768","https://cdn.sparkfun.com/r/92-92/assets/parts/3/7/4/0/09768-01.jpg","Light to Frequency Converter - TSL235R","1","3.5"
"SEN-08940","1","https://www.sparkfun.com/products/8940","https://cdn.sparkfun.com/r/92-92/assets/parts/2/2/3/1/08940-03-L.jpg","Light Intensity to Frequency IC","1","5.95"
"COM-07835","1","https://www.sparkfun.com/products/7835","https://cdn.sparkfun.com/r/92-92/assets/parts/5/9/3/07835-Button_Pad_4x4_-_LED_Compatible-01.jpg","Button Pad 4x4 - LED Compatible","1","4.95"
"COM-09926","2","https://www.sparkfun.com/products/9926","https://cdn.sparkfun.com/r/92-92/assets/parts/2/0/4/4/09926-01.jpg","LED Light Pipe 0.6\"" Round","1","0.95"
"ROB-10825","2","https://www.sparkfun.com/products/10825","https://cdn.sparkfun.com/r/92-92/assets/parts/5/8/2/3/10825-04.jpg","Magician Chassis","1","14.95"
"DEV-10524","1","https://www.sparkfun.com/products/10524","https://cdn.sparkfun.com/r/92-92/assets/parts/5/0/7/6/10524-01.jpg","ATmega328 with Arduino Optiboot (Uno)","1","6.5"
"DEV-09904","1","https://www.sparkfun.com/products/9904","https://cdn.sparkfun.com/r/92-92/assets/parts/4/0/0/0/09904-01.jpg","MinM - Miniature BlinkM","1","12.95"
"COM-10187","1","https://www.sparkfun.com/products/10187","https://cdn.sparkfun.com/r/92-92/assets/parts/4/5/0/5/PICAXE-18X-IC-03-L_clone.jpg","PICAXE 18M2+ Microcontroller (18 pin)","1","5.5"
"WRL-09954","1","https://www.sparkfun.com/products/9954","https://cdn.sparkfun.com/r/92-92/assets/parts/4/0/8/0/09954-01b.jpg","SparkFun WiFly Shield","1","69.95"
"WRL-10663","1","https://www.sparkfun.com/products/10663","https://cdn.sparkfun.com/r/92-92/assets/parts/5/4/4/9/10663-01a.jpg","SparkFun FM Tuner Evaluation Board - Si4703","1","19.95"
"COM-00760","1","https://www.sparkfun.com/products/760","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/4/5/00760-01.jpg","SparkFun LED Matrix - Serial Interface - Red/Green/Blue","1","59.95"
