"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"PRT-10453","1","https://www.sparkfun.com/products/10453","https://cdn.sparkfun.com/r/92-92/assets/parts/4/9/4/7/10453-01.jpg","Screw - Phillips Head (1/4\"", 4-40, 10 pack)","1","1.6"
"LCD-11377","1","https://www.sparkfun.com/products/11377","https://cdn.sparkfun.com/r/92-92/assets/parts/7/1/2/3/11377-01a.jpg","Serial Miniature LCD Module - 1.44\"" (uLCD-144-G2 GFX)","1","39.95"
"BOB-12708","5","https://www.sparkfun.com/products/12708","https://cdn.sparkfun.com/r/92-92/assets/parts/9/4/5/4/12708-01.jpg","SparkFun Real Time Clock Module","1","17.5"
"COM-10791","8","https://www.sparkfun.com/products/10791","https://cdn.sparkfun.com/r/92-92/assets/parts/5/7/7/6/10791-01.jpg","Right Angle Tactile Button","1","0.55"
"COM-10802","4","https://www.sparkfun.com/products/10802","https://cdn.sparkfun.com/r/92-92/assets/parts/5/7/9/1/10802-01.jpg","PICAXE 14M2 Microcontroller (14 pin)","1","3.95"
"DEV-12757","1","https://www.sparkfun.com/products/12757","https://cdn.sparkfun.com/r/92-92/assets/parts/9/5/1/8/12757-01.jpg","SparkFun RedBoard - Programmed with Arduino","1","19.95"
"DEV-08321","4","https://www.sparkfun.com/products/8321","https://cdn.sparkfun.com/r/92-92/assets/parts/7/8/6/PICAXE-08ProtoKit-01-L.jpg","PICAXE 8 Pin Proto Kit","1","4.5"
"DEV-11113","10","https://www.sparkfun.com/products/11113","https://cdn.sparkfun.com/r/92-92/assets/parts/6/5/3/9/11113-01b.jpg","Arduino Pro Mini 328 - 5V/16MHz","1","10.95"
"DEV-09716","2","https://www.sparkfun.com/products/9716","https://cdn.sparkfun.com/r/92-92/assets/parts/3/6/2/9/09716-SparkFun_FTDI_Basic_Breakout_-_5V-01.jpg","SparkFun FTDI Basic Breakout - 5V","1","16.5"
"PRT-10462","4","https://www.sparkfun.com/products/10462","https://cdn.sparkfun.com/r/92-92/assets/parts/4/9/5/3/10462-01.jpg","Standoffs Plastic - (4-40; 3/4\""; 10 pack)","1","4.5"
"BOB-12035","10","https://www.sparkfun.com/products/12035","https://cdn.sparkfun.com/r/92-92/assets/parts/8/5/7/8/12035-01.jpg","SparkFun microB USB Breakout","1","2.95"
"BOB-12700","10","https://www.sparkfun.com/products/12700","https://cdn.sparkfun.com/r/92-92/assets/parts/9/4/4/0/12700-01.jpg","SparkFun USB Type A Female Breakout","1","4.95"
"PRT-10376","4","https://www.sparkfun.com/products/10376","https://cdn.sparkfun.com/r/92-92/assets/parts/4/8/2/8/10376-01.jpg","Jumper Wire - 0.1\"", 6-pin, 12\""","1","2.1"
"PRT-10374","4","https://www.sparkfun.com/products/10374","https://cdn.sparkfun.com/r/92-92/assets/parts/4/8/2/6/10374-01.jpg","Jumper Wire - 0.1\"", 4-pin, 12\""","1","2.1"
"PRT-10373","4","https://www.sparkfun.com/products/10373","https://cdn.sparkfun.com/r/92-92/assets/parts/4/8/2/5/10373-02.jpg","Jumper Wire - 0.1\"", 3-pin, 12\""","1","2.1"
"CAB-10215","4","https://www.sparkfun.com/products/10215","https://cdn.sparkfun.com/r/92-92/assets/parts/4/5/5/8/10215-01.jpg","USB Micro-B Cable - 6 Foot","1","5.5"
"PRT-00115","4","https://www.sparkfun.com/products/115","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/5/00115-03-L.jpg","Female Headers","1","1.75"
"PRT-00116","4","https://www.sparkfun.com/products/116","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/6/00116-02-L.jpg","Break Away Headers - Straight","1","1.75"
