"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"TOL-13246","1","https://www.sparkfun.com/products/13246","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/4/3/9/13246-01.jpg","Solder Tip Tinner and Cleaner","1","10.95"
"TOL-09327","1","https://www.sparkfun.com/products/9327","https://cdn.sparkfun.com/r/92-92/assets/parts/2/8/7/5/09327-Solder_Wick__2_5ft._-_Generic-01.jpg","Solder Wick #2 5ft. - Generic","","2.75"
"TOL-14557","1","https://www.sparkfun.com/products/14557","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/6/8/8/14557-01.jpg","Hot-Air Rework Station - 303D","1","134.95"
"PRT-15196","3","","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/6/2/0/15196-C20P_Flambeau_Plastic_Cabinet_11-1_4_x_12_x_6.jpg","C20P Flambeau Plastic Cabinet 11-1/4 x 12 x 6","","64.95"
"DEV-14495","4","https://www.sparkfun.com/products/14495","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/5/5/1/14495-01.jpg","SparkFun Qwiic Adapter","1","1.6"
"KIT-15081","1","https://www.sparkfun.com/products/15081","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/4/3/1/15081-_01.jpg","SparkFun Qwiic Cable Kit","1","8.95"
"SEN-14722","1","https://www.sparkfun.com/products/14722","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/9/4/8/14722-SparkFun_Distance_Sensor_Breakout-_4_Meter__VL53L1X__Qwiic_-01.jpg","SparkFun Distance Sensor Breakout - 4 Meter, VL53L1X (Qwiic)","1","23.5"
"SEN-15177","1","https://www.sparkfun.com/products/15177","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/5/9/2/15177-SparkFun_Proximity_Sensor_Breakout_-_20cm__VCNL4040__Qwiic_-01.jpg","SparkFun Proximity Sensor Breakout - 20cm, VCNL4040 (Qwiic)","1","7.5"
"DEV-15945","2","https://www.sparkfun.com/products/15945","https://cdn.sparkfun.com/r/92-92/assets/parts/1/4/5/8/8/15945-SparkFun_Qwiic_pHAT_V3.0_for_Raspberry_Pi-01.jpg","SparkFun Qwiic pHAT v2.0 for Raspberry Pi","1","6.95"
"DEV-15447","1","https://www.sparkfun.com/products/15447","https://cdn.sparkfun.com/r/92-92/assets/parts/1/4/0/2/2/15447-Raspberry_Pi_4_Model_B__4_GB_-01.jpg","Raspberry Pi 4 Model B (4 GB)","1","55"
"KIT-16388","1","https://www.sparkfun.com/products/16388","https://cdn.sparkfun.com/r/92-92/assets/parts/1/5/1/0/5/16388-Raspberry_Pi_4_Hardware_Starter_Kit_-_4GB-01.jpg","SparkFun Raspberry Pi 4 Hardware Starter Kit - 4GB","1","171.5"
"DEV-16260","2","https://www.sparkfun.com/products/16260","https://cdn.sparkfun.com/r/92-92/assets/parts/1/4/9/0/1/16260-Leopard_Imaging_Camera_-_136_Degree_FOV-01.jpg","Leopard Imaging Camera - 136 Degree FOV","1","32.5"
"DEV-16271","2","https://www.sparkfun.com/products/16271","https://cdn.sparkfun.com/r/92-92/assets/parts/1/4/9/4/6/16271-NVIDIA_Jetson_Nano_Developer_Kit__V3_-01.jpg","NVIDIA Jetson Nano Developer Kit (V3)","1","149"
"KIT-16386","1","https://www.sparkfun.com/products/16386","https://cdn.sparkfun.com/r/92-92/assets/parts/1/5/1/0/3/16386-Raspberry_Pi_4_Desktop_Kit_-_4GB-01b.jpg","SparkFun Raspberry Pi 4 Desktop Kit - 4GB","","171.5"
"WIG-14271","1","https://www.sparkfun.com/products/14271","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/2/2/6/14271-02.jpg","Multimedia Wireless Keyboard","1","19.95"
"CAB-11572","2","https://www.sparkfun.com/products/11572","https://cdn.sparkfun.com/r/92-92/assets/parts/7/5/5/2/11572-HDMI_Cable_-_6_-01.jpg","HDMI Cable - 6ft","1","4.95"
"COM-10049","1","https://www.sparkfun.com/products/10049","https://cdn.sparkfun.com/r/92-92/assets/parts/4/2/4/9/10049-01.jpg","LED - Assorted 10 Red / 10 Yellow (20 pack)","1","0.75"
"KIT-13698","1","https://www.sparkfun.com/products/13698","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/1/7/0/13698-02.jpg","SparkFun Capacitor Kit","","8.95"
"COM-10969","1","https://www.sparkfun.com/products/10969","https://cdn.sparkfun.com/r/92-92/assets/parts/6/1/7/1/10969-Resistor_Kit_-_1_4W__500_total_-01.jpg","Resistor Kit - 1/4W (500 total)","1","8.95"
"KIT-13682","1","https://www.sparkfun.com/products/13682","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/1/3/5/13682-01.jpg","SparkFun Discrete Semiconductor Kit","1","12.95"
