"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"WRL-09145","1","https://www.sparkfun.com/products/9145","https://cdn.sparkfun.com/r/92-92/assets/parts/2/5/6/2/09145-01b.jpg","Interface Cable SMA to U.FL - 100mm","1","5.5"
"GPS-15136","1","https://www.sparkfun.com/products/15136","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/5/1/4/15136-SparkFun_GPS-RTK2_Board_-_ZED-F9P__Qwiic_-03.jpg","SparkFun GPS-RTK2 Board - ZED-F9P (Qwiic)","1","274.95"
"GPS-19390","1","https://www.sparkfun.com/products/19390","https://cdn.sparkfun.com/r/92-92/assets/parts/1/9/0/2/8/19390-NEO-D9S_Breakout-_01.jpg","SparkFun GNSS Correction Data Receiver - NEO-D9S (Qwiic)","","124.95"
"GPS-17751","1","https://www.sparkfun.com/products/17751","https://cdn.sparkfun.com/r/92-92/assets/parts/1/6/8/7/4/17587-L1_L2_GNSS_antenna_TOP106-09.jpg","GNSS Multi-Band L1/L2 Surveying Antenna - TNC (TOP106)","","133.95"
"WRL-19177","1","https://www.sparkfun.com/products/19177","https://cdn.sparkfun.com/r/92-92/assets/parts/1/8/8/0/0/ESP32_03.jpg","SparkFun IoT RedBoard - ESP32 Development Board","","29.95"
"GPS-15192","1","https://www.sparkfun.com/products/15192","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/6/1/1/15192-GNSS_Multi-band_Magnetic_Mount_Antenna_SMA_-_5m-01.jpg","GNSS L1/L2 Multi-Band Magnetic Mount Antenna - 5m (SMA)","1","72.95"
"CAB-17833","1","https://www.sparkfun.com/products/17833","https://cdn.sparkfun.com/r/92-92/assets/parts/1/6/9/8/0/17833-Interface_Cable_-_SMA_Male_to_TNC_Male__300mm_-01.jpg","Interface Cable - SMA Male to TNC Male (300mm)","","10.95"
"CAB-15424","1","https://www.sparkfun.com/products/15424","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/9/8/3/15424-Reversible_USB_A_to_C_Cable_-_2m-01.jpg","Reversible USB A to C Cable - 2m","1","8.95"
"GPS-17519","1","https://www.sparkfun.com/products/17519","https://cdn.sparkfun.com/r/92-92/assets/parts/1/6/5/9/3/17519-GPS_Antenna_Ground_Plate-01.jpg","GPS Antenna Ground Plate","","6.95"
"PRT-17260","2","https://www.sparkfun.com/products/17260","https://cdn.sparkfun.com/r/92-92/assets/parts/1/6/2/4/7/17260-Flexible_Qwiic_Cable_-_50mm-01.jpg","Flexible Qwiic Cable - 50mm","1","1.05"
