"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"WRL-15031","10","https://www.sparkfun.com/products/15031","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/3/5/8/15031-SparkFun_WiFi_IR_Blaster__ESP8266_-01.jpg","SparkFun WiFi IR Blaster (ESP8266)","1","22.5"
"SEN-10293","35","https://www.sparkfun.com/products/10293","https://cdn.sparkfun.com/r/92-92/assets/parts/4/6/8/9/10293_01.jpg","Piezo Element","1","1.6"
"SEN-17059","35","https://www.sparkfun.com/products/17059","https://cdn.sparkfun.com/r/92-92/assets/parts/1/6/0/1/3/17059-PT100_Sensor-01.jpg","Platinum RTD Sensor - PT100","1","16.5"
"SEN-14709","35","https://www.sparkfun.com/products/14709","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/9/1/8/14709-Hall-Effect_Sensor__non-latching_-01.jpg","Hall-Effect Sensor - AH1815 (Non-Latching)","","1.05"
"SEN-14544","35","https://www.sparkfun.com/products/14544","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/6/6/7/14544-SparkFun_Current_Sensor_Breakout_-_ACS723__Low_Current_-01.jpg","SparkFun Current Sensor Breakout - ACS723 (Low Current)","1","17.5"
"PRT-14219","15","https://www.sparkfun.com/products/14219","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/1/6/4/14219-01.jpg","Battery Holder - 2xAAA with Cover and Switch","1","1.6"
"PRT-12618","15","https://www.sparkfun.com/products/12618","https://cdn.sparkfun.com/r/92-92/assets/parts/9/2/9/4/12618-01.jpg","Coin Cell Battery Holder - 2xCR2032 (Enclosed)","1","2.1"
"COM-15082","8","https://www.sparkfun.com/products/15082","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/4/3/2/15082-Thermoelectric_Cooler-01.jpg","Thermoelectric Cooler ","","11.95"
"PRT-11417","30","https://www.sparkfun.com/products/11417","https://cdn.sparkfun.com/r/92-92/assets/parts/7/2/1/6/11417-01a.jpg","Arduino Stackable Header Kit - R3","1","1.75"
"WRL-12847","15","https://www.sparkfun.com/products/12847","https://cdn.sparkfun.com/r/92-92/assets/parts/9/6/9/7/12847-SparkFun_XBee_Shield-01_.jpg","SparkFun XBee Shield","1","18.5"
"PRT-10811","20","https://www.sparkfun.com/products/10811","https://cdn.sparkfun.com/r/92-92/assets/parts/5/8/0/3/10811-01.jpg","DC Barrel Jack Adapter - Breadboard Compatible","1","1.05"
"TOL-08639","20","https://www.sparkfun.com/products/8639","https://cdn.sparkfun.com/r/92-92/assets/parts/1/7/7/8/08639-01.jpg","Barrel Jack Adapter - USB to 5.5mm","1","3.5"
"PRT-12711","15","https://www.sparkfun.com/products/12711","https://cdn.sparkfun.com/r/92-92/assets/parts/9/4/5/6/12711-01.jpg","SparkFun USB LiPoly Charger - Single Cell","1","17.95"
"PRT-12895","20","https://www.sparkfun.com/products/12895","https://cdn.sparkfun.com/r/92-92/assets/parts/9/7/8/5/12895-01_1.jpg","Lithium Ion Battery - 18650 Cell (2600mAh)","1","6.5"
"PRT-13189","20","https://www.sparkfun.com/products/13189","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/3/2/5/13189-Unpackaged_Polymer_Lithium_Ion_Battery_-_18650_Cell__2600mAh__Solder_Tab_-02.jpg","Lithium Ion Battery - 18650 Cell (2600mAh, Solder Tab)","1","6.95"
"PRT-09835","20","https://www.sparkfun.com/products/9835","https://cdn.sparkfun.com/r/92-92/assets/parts/3/8/9/9/09835-01a.jpg","Battery Holder - 4xAA to Barrel Jack Connector","1","2.75"
"COM-00102","75","https://www.sparkfun.com/products/102","https://cdn.sparkfun.com/r/92-92/assets/parts/9/5/00102-02-L.jpg","Mini Power Switch - SPDT","1","1.6"
"COM-00097","75","https://www.sparkfun.com/products/97","https://cdn.sparkfun.com/r/92-92/assets/parts/9/0/00097-03-L.jpg","Mini Pushbutton Switch","1","0.45"
"COM-10302","5","https://www.sparkfun.com/products/10302","https://cdn.sparkfun.com/r/92-92/assets/parts/4/7/0/5/10302-01.jpg","Tactile Button Assortment","1","6.5"
"COM-14662","35","https://www.sparkfun.com/products/14662","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/8/5/8/14662-Keypad_-_12_Button-01.jpg","Keypad - 12 Button","","4.95"
"SEN-18367","12","https://www.sparkfun.com/products/18367","https://cdn.sparkfun.com/r/92-92/assets/parts/1/7/7/2/4/Temperature_Sensor_-_Waterproof__DS18B20__High_Temperature-02.jpg","Temperature Sensor - High Temperature, Waterproof (DS18B20)","","11.95"
"COM-14622","10","https://www.sparkfun.com/products/14622","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/7/9/9/14622-Rotary_Potentiometer_-_100k_Ohm__Linear__Panel_Mount_-01.jpg","Rotary Potentiometer - 100k Ohm, Linear (Panel Mount)","1","2.5"
