"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"BOB-16784","1","https://www.sparkfun.com/products/16784","https://cdn.sparkfun.com/r/92-92/assets/parts/1/5/6/8/9/16784-SparkFun_Qwiic_Mux_Breakout_V2_-_8_Channel__TCA9548A_-01.jpg","SparkFun Qwiic Mux Breakout - 8 Channel (TCA9548A)","1","12.95"
"PRT-13855","1","https://www.sparkfun.com/products/13855","https://cdn.sparkfun.com/r/92-92/assets/parts/1/1/4/6/2/13855-01.jpg","Lithium Ion Battery - 2Ah","1","13.95"
"PRT-14428","8","https://www.sparkfun.com/products/14428","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/4/5/4/14428-Qwiic_Cable_-_200mm-01.jpg","Qwiic Cable - 200mm","1","1.5"
"PRT-14427","8","https://www.sparkfun.com/products/14427","https://cdn.sparkfun.com/r/92-92/assets/parts/1/2/4/5/3/14427-Qwiic_Cable_-_100mm-01.jpg","Qwiic Cable - 100mm","1","1.5"
"GPS-15246","1","https://www.sparkfun.com/products/15246","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/7/1/1/15246-Molex_GPS_Antenna_-_U.FL__Adhesive_-01a.jpg","Molex Flexible GNSS Antenna - U.FL (Adhesive)","1","4.5"
"GPS-15712","1","https://www.sparkfun.com/products/15712","https://cdn.sparkfun.com/r/92-92/assets/parts/1/4/2/9/3/15712-SparkFun_GPS_Breakout_-_NEO-M9N__U.FL__Qwiic_-01.jpg","SparkFun GPS Breakout - NEO-M9N, U.FL (Qwiic)","1","69.95"
"DEV-16832","1","https://www.sparkfun.com/products/16832","https://cdn.sparkfun.com/r/92-92/assets/parts/1/5/7/5/3/16832-SparkFun_OpenLog_Artemis-01.jpg","SparkFun OpenLog Artemis","1","54.95"
"DEV-15123","1","https://www.sparkfun.com/products/15123","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/4/9/2/15123-SparkFun_RedBoard_Qwiic-01a.jpg","SparkFun RedBoard Qwiic","1","21.5"
"SEN-12969","1","https://www.sparkfun.com/products/12969","https://cdn.sparkfun.com/r/92-92/assets/parts/9/9/1/0/12969-00.jpg","Disposable Surface EMG/ECG/EKG Electrode - 24mm (10 pack)","","8.95"
"CAB-12970","1","https://www.sparkfun.com/products/12970","https://cdn.sparkfun.com/r/92-92/assets/parts/9/9/0/5/12970-00.jpg","Sensor Cable - Electrode  Pads (3 connector)","1","5.5"
"SEN-12650","1","https://www.sparkfun.com/products/12650","https://cdn.sparkfun.com/r/92-92/assets/parts/9/3/4/4/12650-01.jpg","SparkFun Single Lead Heart Rate Monitor - AD8232","1","21.5"
"SEN-15219","1","https://www.sparkfun.com/products/15219","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/6/6/4/15219-SparkFun_Pulse_Oximeter_and_Heart_Rate_Sensor_-_MAX30101__Qwiic_-01.jpg","SparkFun Pulse Oximeter and Heart Rate Sensor - MAX30101 & MAX32664 (Qwiic)","1","42.95"
