"SKU","Quantity","URL","Thumbnail Image","Name","RoHS Compliance","Price (USD)"
"KIT-21224","1","https://www.sparkfun.com/products/21224","https://cdn.sparkfun.com/r/92-92/assets/parts/2/0/9/9/3/21224_KIT-_01.jpg","SparkFun Constellation MicroMod Kit ","","29.95"
"WRL-17743","1","https://www.sparkfun.com/products/17743","https://cdn.sparkfun.com/r/92-92/assets/parts/1/6/8/6/2/17743-SparkFun_Thing_Plus_-_ESP32-S2_WROOM-01.jpg","SparkFun Thing Plus - ESP32-S2 WROOM","","21.5"
"WRL-10573","1","https://www.sparkfun.com/products/10573","https://cdn.sparkfun.com/r/92-92/assets/parts/5/2/0/6/10573-01.jpg","Ubertooth One","1","137.95"
"DEV-16811","1","https://www.sparkfun.com/products/16811","https://cdn.sparkfun.com/r/92-92/assets/parts/1/5/7/2/5/16811-Raspberry_Pi_4_Model_B__8_GB_-01.jpg","Raspberry Pi 4 Model B (8 GB)","1","75"
"KIT-17727","1","https://www.sparkfun.com/products/17727","https://cdn.sparkfun.com/r/92-92/assets/parts/1/6/8/3/9/17727-SparkFun_Raspberry_Pi_4_Desktop_Kit_-_Without_Raspberry_Pi-01.jpg","SparkFun Raspberry Pi 4 Desktop Kit - Without Raspberry Pi ","","104.95"
"KIT-18157","1","https://www.sparkfun.com/products/18157","https://cdn.sparkfun.com/r/92-92/assets/parts/1/7/4/8/2/18157-Machine_Learning___Home_Kit_for_the_Nvidia_Jetson_Nano-01.jpg","SparkFun Machine Learning @ Home Kit for NVIDIA Jetson Nano","1","123.5"
"KIT-16308","1","https://www.sparkfun.com/products/16308","https://cdn.sparkfun.com/r/92-92/assets/parts/1/5/0/1/1/16308-SparkFun_DLI_Kit_for_Jetson_Nano_V3-01.jpg","SparkFun DLI Kit for Jetson Nano","1","229.95"
"SEN-20408","1","https://www.sparkfun.com/products/20408","https://cdn.sparkfun.com/r/92-92/assets/parts/2/0/2/2/4/20408WholeKit1.jpg","SparkFun Essential Sensor Kit V2","","36.95"
"KIT-13198","1","https://www.sparkfun.com/products/13198","https://cdn.sparkfun.com/r/92-92/assets/parts/1/0/3/3/4/13198-02.jpg","SparkFun RFID Starter Kit","1","51.95"
"DEV-17288","1","https://www.sparkfun.com/products/17288","https://cdn.sparkfun.com/r/92-92/assets/parts/1/6/3/0/8/17288-micro-bit_Go_Bundle-01.jpg","micro:bit v2 Go Bundle ","1","19.95"
"KIT-15267","1","https://www.sparkfun.com/products/15267","https://cdn.sparkfun.com/r/92-92/assets/parts/1/3/7/3/7/15267-SparkFun_Inventor_s_Kit_-_v4.1-01a.jpg","SparkFun Inventor\'s Kit - v4.1","","106.95"
"WRL-17146","1","https://www.sparkfun.com/products/17146","https://cdn.sparkfun.com/r/92-92/assets/parts/1/6/1/2/7/17146-WiFi_Module_-_ESP8266__4MB_-01.jpg","WiFi Module - ESP8266 (4MB Flash)","1","7.5"
